Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204428090,"=""9781668031438""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",eBook,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Scribner"
"",204428090,"=""9781668031384""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Hardcover,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Scribner"
"",204428090,"=""9781797180953""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Audio Download,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Scribner"
2,160835256,"=""9781982129231""",Guns of John Moses Browning,Nathan Gorenstein (160834969),eBook,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781797127927""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Audio Download,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129217""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Hardcover,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129224""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Trade Paperback,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
3,169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non fiction, Scribner"
"",169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
4,147829096,"=""9781982107314""",Bomb,Fred Kaplan (82313291),eBook,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non fiction, Politicians, US Army, Politics, Simon & Schuster"
"",147829096,"=""9781797104201""",Bomb,Fred Kaplan (82313291),Audio Download,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non fiction, Politicians, US Army, Politics, Simon & Schuster"
"",147829096,"=""9781982107307""",Bomb,Fred Kaplan (82313291),Trade Paperback,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non fiction, Politicians, US Army, Politics, Simon & Schuster"
5,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non fiction, Start Publishing LLC"
6,148927840,"=""9781501174018""",First Freedom,David Harsanyi (2138182127),Trade Paperback,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174001""",First Freedom,David Harsanyi (2138182127),Hardcover,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174025""",First Freedom,David Harsanyi (2138182127),eBook,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non fiction, Politicians, Threshold Editions"
"",148927840,"=""9781508268147""",First Freedom,David Harsanyi (2138182127),Audio Download,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non fiction, Politicians, Threshold Editions"
7,172161462,"=""9781681775746""",Blackbird,James Hamilton-Paterson (172161496),eBook,"The fascinating story of the spy plane SR-71 Blackbird—the fastest manned aircraft in the history of aviation.The SR-71 Blackbird, the famed “spy” ...","","Non fiction, Pegasus Books"
"",172161462,"=""9781681775050""",Blackbird,James Hamilton-Paterson (172161496),Hardcover,"The fascinating story of the spy plane SR-71 Blackbird—the fastest manned aircraft in the history of aviation.The SR-71 Blackbird, the famed “spy” ...","","Non fiction, Pegasus Books"
