Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
2,2119640012,"=""9781481498517""",Unforeseen,Molly Gloss (1558694),Trade Paperback,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
"",2119640012,"=""9781481498524""",Unforeseen,Molly Gloss (1558694),eBook,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
3,173820061,"=""9781982157838""",Attack of the 50 Foot Indian,Stephen Graham Jones (151691780),eBook,"Sharp, searing, with a masterful use of language, Attack of the 50 Foot Indian is a brilliant satire of the portrayal of American Indians from brea...","","Fiction, S&S/Saga Press"
4,2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492157""",Cathedral of Myth and Bone,Kat Howard (510626649),Hardcover,"From the acclaimed author of Roses and Rot— a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard...","","Fiction, S&S/Saga Press"
"",2117307765,"=""9781481492171""",Cathedral of Myth and Bone,Kat Howard (510626649),eBook,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
5,157026157,"=""9781534449930""",Wounds,Nathan Ballingrud (151689861),Trade Paperback,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
"",157026157,"=""9781508286073""",Wounds,Nathan Ballingrud (151689861),Audio Download,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
"",157026157,"=""9781534449947""",Wounds,Nathan Ballingrud (151689861),eBook,"“Stretch[es] the boundaries of the genre...It’s horrifying, but there’s beauty.” —The New York Times “One of the field’s most accomplished short st...","","Fiction, S&S/Saga Press"
6,792580212,"=""9781481475983""",Unreal and the Real,Ursula  K. Le Guin (19020778),eBook,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475969""",Unreal and the Real,Ursula  K. Le Guin (19020778),Hardcover,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475976""",Unreal and the Real,Ursula  K. Le Guin (19020778),Trade Paperback,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
7,454281844,"=""9781481424370""",Paper Menagerie and Other Stories,Ken Liu (454252616),eBook,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
"",454281844,"=""9781442397200""",Paper Menagerie and Other Stories,Ken Liu (454252616),Audio Download,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
"",454281844,"=""9781481424363""",Paper Menagerie and Other Stories,Ken Liu (454252616),Trade Paperback,"Featured in the Netflix series Love, Death &amp; Robots Bestselling author Ken Liu selects his multiple award-winning stories for a groundbreaking ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Short Stories & Anthologies, Artificial Intelligence, Asian Chinese, Asian Myths, Contemporary Fiction, Immigration, Multicultural, S&S/Saga Press"
