Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
2,406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,21327856,"=""9781481444941""","Mates, Dates, and Mad Mistakes",Cathy Hopkins (18764844),Trade Paperback,"As soon as Mum dropped me off, I made a dive for the ladies room, where I trashed the sandwich she'd made me and reapplied my makeup. Mum really di...","","Fiction, Social Situations, Teen, Simon Pulse"
4,476678809,"=""9781481435345""",Judy Blume Teen Collection (Boxed Set),Judy Blume (1269075),Trade Paperback,Being a teenager (or an adult) is way easier with Judy Blume. And now that five of her most cherished classics are available in a paperback boxed s...,"","Fiction, Atheneum Books for Young Readers"
5,414581530,"=""9781481402101""",This Is How It Ends,Jen Nadol (414587205),Trade Paperback,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",414581530,"=""9781481402118""",This Is How It Ends,Jen Nadol (414587205),Hardcover,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",414581530,"=""9781481402125""",This Is How It Ends,Jen Nadol (414587205),eBook,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
