Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
2,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
3,173881735,"=""9781804178126""",Pierre-Auguste Renoir Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Part of a new series of beautiful gift art books, Pierre-Auguste Renoir Masterpieces of Art features the popular works of this insightful artist, f...","","Non fiction, Flame Tree Publishing"
4,173881457,"=""9781839641602""",Paul Cézanne Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Paul Cézanne (1839–1906) is arguably one of the most important artists in the development of modern art, being as he was a key bridge between the s...","","Non fiction, Flame Tree Publishing"
5,173885686,"=""9781787553071""",William Morris,Julian Beecroft (173875900),Trade Paperback,"The popularity and influence of William Morris cannot be underestimated – a man of many talents, he was a poet, writer, social campaigner, artist, ...","","Non fiction, Flame Tree Publishing"
6,173884104,"=""9781787552326""",Claude Monet,Julian Beecroft (173875900),Hardcover,"A gorgeous new edition with the cover printed on silver. Towards the end of his life and much inspired by Japanese water gardens, Monet spent a gre...","","Non fiction, Flame Tree Publishing"
7,173882663,"=""9781786647962""",Secret Cities,Julian Beecroft (173875900),Hardcover,"The US military built a secret city under the ice sheet of Iceland, during the Cold War; in the Scotland of the 1800s Burke and Hare lurked in the ...","","Non fiction, Flame Tree Publishing"
8,173875864,"=""9781786647849""",Art Nouveau Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Founded in the 1880s as a response to the art world’s elitist obsession with painted and sculptural arts, ‘New Art’ quickly found ethusiastic suppo...","","Non fiction, Flame Tree Publishing"
9,173877495,"=""9781786645289""",Lost Cities,Julian Beecroft (173875900),Hardcover,"Ancient civilisations in Vietnam, the lost cities of the Amazon, the cities and towns of humankind have fought for space against the overwhelming p...","","Non fiction, Flame Tree Publishing"
10,173879250,"=""9781786644824""",Frida Kahlo Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"The painful, exquisite art of Mexico’s favourite artist was a product of immense physical pain, and an emotional tumultuous life. The new book feat...","","Non fiction, Flame Tree Publishing"
