Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312739,"=""9781481411325""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Hardcover,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",312739,"=""9781481411318""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Trade Paperback,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
2,312735,"=""9781481414104""",Iggie's House,Judy Blume (1269075),Hardcover,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
"",312735,"=""9781481411042""",Iggie's House,Judy Blume (1269075),Trade Paperback,"When it comes to friendship, who cares about skin color? This classic middle grade novel from Judy Blume carries an important message—with a fresh ...","","African-American, Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Civil Rights, Tough Stuff, Atheneum Books for Young Readers"
3,312737,"=""9781481414357""",It's Not the End of the World,Judy Blume (1269075),Hardcover,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
"",312737,"=""9781481411165""",It's Not the End of the World,Judy Blume (1269075),Trade Paperback,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
4,406301148,"=""9781442473379""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),Hardcover,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",406301148,"=""9781442473393""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),eBook,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
5,78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,47507275,"=""9781442474055""",Miss Matched,Shawn K. Stout (47507180),Hardcover,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
"",47507275,"=""9781442474062""",Miss Matched,Shawn K. Stout (47507180),eBook,Fiona Finkelstein tries her hand at making matches in this second book of the lively and lovable Not-So-Ordinary Girl trilogy.Fiona has proved hers...,"",Aladdin
7,78665319,"=""9781442474901""",Katie and the Cupcake Cure,Coco Simon (78665404),Hardcover,The Cupcake Club gets its start in this first book of a sweet treat of a series!Katie Brown is miserable when her best friend is invited to join th...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422759""",Katie and the Cupcake Cure,Coco Simon (78665404),Trade Paperback,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665319,"=""9781442422766""",Katie and the Cupcake Cure,Coco Simon (78665404),eBook,This first book in The Cupcake Diaries is told through the perspective of Katie Brown. We find Katie miserable on the first day of middle school. H...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
9,46477259,"=""9781416961291""",One of the Survivors,Susan Shaw (46477271),Hardcover,"24 DEAD, 2 SURVIVORS  HOW CAN YOU FIX THAT? TELL ME HOW!  Anger. Sadness. Rage. Grief. Guilt.   Joey Campbell experiences them all, even though he ...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416963899""",One of the Survivors,Susan Shaw (46477271),Trade Paperback,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416996569""",One of the Survivors,Susan Shaw (46477271),eBook,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
10,46458412,"=""9781416975939""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Hardcover,"In the all-new hardcover Mom, There’s A Dinosaur in Beeson’s Lake, fourth grader Scab McNally is convinced he glimpsed some kind of swamp creature ...",Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416961123""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),Trade Paperback,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",46458412,"=""9781416998778""","Mom, There's a Dinosaur in Beeson's Lake",Trudi Trueit (46458015),eBook,Fourth grader Scab McNally has a real quandary on his hands. During a fishing expedition with his two best friends and new favorite doggy companion...,Character Picture Books,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
11,49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
12,60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
13,48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416997696""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),eBook,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
14,48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
15,34995690,"=""9781416914181""",Raven Rise,D.J. MacHale (706836),Hardcover,"In the ninth book of the New York Times bestselling Pendragon series, the showdown for Halla begins.At stake is nothing less than all that ever was...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416914198""",Raven Rise,D.J. MacHale (706836),Trade Paperback,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995690,"=""9781416974956""",Raven Rise,D.J. MacHale (706836),eBook,This is where it begins. The showdown for Halla. At stake is nothing less than all that ever was and all that will be.   There's only one thing mis...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
16,16689340,"=""9781416936282""",Reality Bug,D.J. MacHale (706836),Hardcover,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9780743437349""",Reality Bug,D.J. MacHale (706836),Trade Paperback,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689340,"=""9781439136904""",Reality Bug,D.J. MacHale (706836),eBook,VIRTUAL REALITY?  The territory of Veelox has achieved perfect harmony. Fifteen-year-old Bobby Pendragon arrives on this territory in pursuit of th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
17,16689336,"=""9781416936275""",Never War,D.J. MacHale (706836),Hardcover,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
