Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571786460,"=""9781481471190""",Five Cars Stuck and One Big Truck,David  A. Carter (68170625),Board Book,"From bestselling author, illustrator, and paper engineer David A. Carter, comes a brand-new interactive novelty book about five cars that get stuck...","","Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
2,483101869,"=""9781481440509""",Bugs at the Beach,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440516""",Bugs at the Beach,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483101869,"=""9781481440523""",Bugs at the Beach,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs take a trip to the beach in this Level 1 Ready-to-Read that’s perfect for beginning readers.Bitsy Bee and Busy B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,401437135,"=""9781442450554""",Princess Bugs,David  A. Carter (68170625),Paper Over Board,Join Bitsy Bee as she journeys to a faraway land in this touch-and-feel Bugs adventure!Bitsy Bee loves reading about her favorite princesses in fai...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
5,76053639,"=""9781442419629""",Welcome to Bugland!,David  A. Carter (68170625),Novelty,Fans of David A. Carter's bestselling Bugs are sure to love this foldout format all about Bugland--the town where the Bugs live! From the supermark...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,1149608,"=""9781416999607""",Bedtime Bugs,David  A. Carter (68170625),Novelty,"David A. Carter's zany bugs are here to help guide children through their nightly routines. The Bubbly Bugs are taking their baths, the Lullabug is...","",Little Simon
9,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
