Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112904058,"=""9781481489270""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489256""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",2112904058,"=""9781481489263""",Ethan Marcus Stands Up,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB Multiple points of view lead to multiple theories about what really happened after o...,"","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
2,162771045,"=""9781481491167""",Great Cheese Robbery,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491143""",Great Cheese Robbery,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491150""",Great Cheese Robbery,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
3,525372757,"=""9781481457309""",March of the Mini Beasts,Ada Hopper (546491648),eBook,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457286""",March of the Mini Beasts,Ada Hopper (546491648),Trade Paperback,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457293""",March of the Mini Beasts,Ada Hopper (546491648),Hardcover,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
4,185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
