Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228303502,"=""9781837864492""",Saint Death's Herald,C. S. E. Cooney (188050457),Trade Paperback,"Much-anticipated follow-up to the whimsical, joyous, zombie-packed World Fantasy Award-winning Saint Death's DaughterMiscellaneous “Lanie” Stones i...","","Fiction, Solaris"
2,203725896,"=""9781668030462""",Red Falcon,Connor Sullivan (176996165),Hardcover,"A shadow operative investigates mysterious attacks on United States diplomats and intelligence personnel around the world, only to uncover a plot f...","","Fiction, Atria/Emily Bestler Books"
"",203725896,"=""9781668030486""",Red Falcon,Connor Sullivan (176996165),eBook,"A shadow operative investigates mysterious attacks on United States diplomats and intelligence personnel around the world, only to uncover a plot f...","","Fiction, Atria/Emily Bestler Books"
3,197469405,"=""9781668016282""",Fantasies of Future Things,Doug Jones (197469159),Hardcover,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
"",197469405,"=""9781668016305""",Fantasies of Future Things,Doug Jones (197469159),eBook,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
4,188315471,"=""9781982197018""",On Isabella Street,Genevieve Graham (470984552),Trade Paperback,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197025""",On Isabella Street,Genevieve Graham (470984552),eBook,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197032""",On Isabella Street,Genevieve Graham (470984552),Audio Download,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
5,219100364,"=""9781668062951""",Happiness and Love,Zoe Dubno (219100324),Hardcover,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
"",219100364,"=""9781668062968""",Happiness and Love,Zoe Dubno (219100324),eBook,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
6,204169847,"=""9781668031278""",Friends of the Museum,Heather McGowan (204169460),Hardcover,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781668031292""",Friends of the Museum,Heather McGowan (204169460),eBook,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781797191980""",Friends of the Museum,Heather McGowan (204169460),Audio Download,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
7,229041090,"=""9781998076192""",The Senator,Maya Golden Bethany (229041129),Trade Paperback,"US Senator Oliver Michaels of Maine campaigned on the hopes of changing Washington. One year after becoming the youngest senator in Congress, Olive...","","Fiction, Rising Action"
"",229041090,"=""9781998076208""",The Senator,Maya Golden Bethany (229041129),eBook,"US Senator Oliver Michaels of Maine campaigned on the hopes of changing Washington. One year after becoming the youngest senator in Congress, Olive...","","Fiction, Rising Action"
8,215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
