Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223006888,"=""9781648230783""",Void Corporation,Blake Butler (206438077),Trade Paperback,"Following up the 2023 publication of Blake Butler's smash hit memoir Molly, Archway Editions is proud to bring you Void Corporation, the revised an...","","Fiction, powerHouse Books"
2,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
3,214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,214421722,"=""9781668052488""",Serpent and the Wolf,Rebecca Robinson (214421380),Hardcover,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, S&S/Saga Press"
"",214421722,"=""9781668052495""",Serpent and the Wolf,Rebecca Robinson (214421380),eBook,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, S&S/Saga Press"
"",214421722,"=""9781797184913""",Serpent and the Wolf,Rebecca Robinson (214421380),Audio Download,"Perfect for fans of Raven Kennedy and Thea Guanzon, Rebecca Robinson’s thrilling romantasy debut combines high-stakes political intrigue and a stea...","","Fiction, S&S/Saga Press"
5,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
