Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222893577,"=""9781961341180""",Office Politics,Wilfrid Sheed (222893620),Trade Paperback,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
"",222893577,"=""9781946022721""",Office Politics,Wilfrid Sheed (222893620),eBook,"“A masterpiece . . . One of the few genuinely comic novels since Lucky Jim.” —Elaine DundyEver since college, George Wren has dreamed of working at...","","Fiction, McNally Editions"
2,221896391,"=""9781667208602""",Christmas at Frozen Falls,Kiley Dunbar (221896434),Trade Paperback,This story of adventure and romance is the perfect cozy Christmas read to curl up with this winter.Sylvie Magnusson is going to be lonely this Chri...,"","Fiction, Canelo US"
3,223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
4,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
5,215265768,"=""9781637632635""",No Address,Ken Abraham (195887269),Hardcover,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
"",215265768,"=""9781637632642""",No Address,Ken Abraham (195887269),eBook,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
6,210232374,"=""9781668045831""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Hardcover,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781668045862""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",eBook,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781797189680""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Audio Download,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781797189697""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Compact Disk,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
7,223517559,"=""9781787589360""",Vigilance,Allen Stroud (173903390),Trade Paperback,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589377""",Vigilance,Allen Stroud (173903390),Hardcover,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589384""",Vigilance,Allen Stroud (173903390),eBook,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
8,224776461,"=""9781998076505""",Between Lies And Revenge,Hannah D Sharpe (224776552),Trade Paperback,"For fans of Megan Miranda and Sally Hepworth, BETWEEN LIES AND REVENGE is a gripping debut of domestic suspense, where a daring jewel heist becomes...","","Fiction, Rising Action"
9,225551638,"=""9781647427429""",New Day,Sue Mell (225551677),Trade Paperback,"For fans of Lily King’s Five Tuesdays in Winter, a contemporary short story collection that explores the depths of everyday humanity and the univer...","","Fiction, She Writes Press"
10,155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Scribner"
11,224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
12,198867651,"=""9798886630848""",Star Wars: The High Republic: The Lightsaber Collection,Daniel Wallace (167339478),Hardcover,Discover more than 50 lightsabers from the golden age of the Jedi with this essential guide to the elegant weapons from Star Wars: The High Republi...,"","Fiction, Insight Editions"
13,225905852,"=""9781998076529""",Between Lies And Revenge,Hannah  D. Sharpe (225905889),eBook,"For fans of Megan Miranda and Sally Hepworth, BETWEEN LIES AND REVENGE by Hannah D Sharpe is a gripping debut of domestic suspense, where a daring ...","","Fiction, Rising Action"
14,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
15,212407375,"=""9798987758304""",Wildflowers Series Box Set,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
16,220685104,"=""9781639367085""",English Chemist,Jessica Mills (220685159),Hardcover,"The controversial story of one of the twentieth century’s most famed scientists, Rosalind Franklin, who discovered the two-chain helical structure ...","","Fiction, Pegasus Books"
"",220685104,"=""9781639367092""",English Chemist,Jessica Mills (220685159),eBook,"The controversial story of one of the twentieth century’s most famed scientists, Rosalind Franklin, who discovered the two-chain helical structure ...","","Fiction, Pegasus Books"
17,225550458,"=""9781684632589""",Anagram Destiny,Grishma Shah (225550497),Trade Paperback,Fans of Namrata Patel’s Scent of a Garden will melt for Grishma Shah’s characters as they confront their pasts and must find a way to both the Indi...,"","Fiction, She Writes Press"
18,224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
19,221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
20,214293926,"=""9781637632536""",Looking Through Water,Bob Rich (214293966),Hardcover,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
"",214293926,"=""9781637632543""",Looking Through Water,Bob Rich (214293966),eBook,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
