Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179652284,"=""9781398504554""",The Cat Share,Angela Jariwala (179652260),eBook,"Sometimes it’s a simple as meeting the boy next door.  Jini lives alone with her cat Oscar – yes, she’s single but, after breaking up with her boyf...","","Fiction, Simon & Schuster UK"
"",179652284,"=""9781398513853""",The Cat Share,Angela Jariwala (179652260),Audio Download,"","","Fiction, Simon & Schuster UK"
2,188184662,"=""9781398511859""",Vamps: Dark Horizon,Nicole Arend (188184317),eBook,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
"",188184662,"=""9781398523029""",Vamps: Dark Horizon,Nicole Arend (188184317),Audio Download,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
3,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
4,194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
5,203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
6,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
7,221656789,"=""9781668076187""",Forbidden Alchemy,Stacey McEwan (221644700),Hardcover,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
"",221656789,"=""9781668076200""",Forbidden Alchemy,Stacey McEwan (221644700),eBook,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
8,198788666,"=""9781804172742""",Quantum Worlds Short stories,"",Hardcover,"This new title in our successful Gothic Fantasy Short Stories collection contains a fabulous mix of classic and brand new writing, with contemporar...","","Fiction, Flame Tree Publishing"
9,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
10,203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
11,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
12,212952482,"=""9781946022851""",King of a Rainy Country,Brigid Brophy (212952519),Trade Paperback,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
"",212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
13,220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
14,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
15,228614515,"=""9781922785428""",Kate Forsyth's Fairytale Oracle,Kate Forsyth (228614556),Cards,Find your way through the dark forest of life.Legends and fables are as old as language: as long as people have been speaking they have passed down...,"","Fiction, Rockpool Publishing"
16,225393671,"=""9781648230875""",Love Story,Afsana Mousavi (225735277),Trade Paperback,This gorgeous debut follows a young transsexual’s feverish passage through the envies and dreams that lace her initiation into New York City’s unde...,"","Fiction, powerHouse Books"
17,222770480,"=""9781668074565""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),Hardcover,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
"",222770480,"=""9781668074589""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),eBook,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
18,186862317,"=""9781982191481""",Departure 37,Scott Carson (146350074),Hardcover,"Horror meets coming-of-age in this thrilling novel in which forgotten Cold War mysteries make a terrifying reappearance, from a writer Stephen King...","","Fiction, Atria/Emily Bestler Books"
"",186862317,"=""9781982191504""",Departure 37,Scott Carson (146350074),eBook,"Horror meets coming-of-age in this thrilling novel in which forgotten Cold War mysteries make a terrifying reappearance, from a writer Stephen King...","","Fiction, Atria/Emily Bestler Books"
19,210521461,"=""9781668044971""",Polybius,Collin Armstrong (210521361),Hardcover,Stranger Things meets The Walking Dead in this chilling novel based on the terrifying urban legend about a video game created by the government for...,"","Fiction, Gallery Books"
"",210521461,"=""9781668044995""",Polybius,Collin Armstrong (210521361),eBook,Stranger Things meets The Walking Dead in this chilling novel based on the terrifying urban legend about a video game created by the government for...,"","Fiction, Gallery Books"
20,219482313,"=""9781668063576""",Bearer of Bad News,Elisabeth Dini (219482141),Hardcover,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
"",219482313,"=""9781668063590""",Bearer of Bad News,Elisabeth Dini (219482141),eBook,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
