Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
2,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non fiction, American Girl Publishing"
3,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non fiction, American Girl Publishing"
4,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non fiction, American Girl Publishing"
5,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non fiction, American Girl Publishing"
6,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non fiction, American Girl Publishing"
7,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non fiction, American Girl Publishing"
8,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
9,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non fiction, American Girl Publishing"
10,213960414,"=""9781609584078""",Smart Girl's Guide: Money,Nancy Holyoke (213960251),Trade Paperback,"What's your money style? If you have the cash, do you make it last? Or do you spend it during a big shopping spree? What's the trick to saving for ...","","Non fiction, American Girl Publishing"
