Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195320279,"=""9781617297618""","Kubernetes in Action, Second Edition","Marko Lukša (195320316), Kevin Conner (222633062)",Trade Paperback,"Kubernetes is an essential tool for anyone deploying and managing cloud-native applications. Kubernetes in Action, Second Edition is a fully-update...","","Non fiction, Manning"
2,199067470,"=""9781617299056""",Graph Neural Networks in Action,"Keita Broadwater (199067507), Namid Stillman (199067540)",Trade Paperback,"A hands-on guide to powerful graph-based deep learning models! Learn how to build cutting-edge graph neural networks for recommendation engines, mo...","","Non fiction, Manning"
3,226759029,"=""9781633437265""",ScyllaDB in Action,Bo Ingram (226759068),Trade Paperback,"Build, maintain, and run databases that are easy to scale and quick to query—all with ScyllaDB.ScyllaDB takes everything you love about the Cassand...","","Non fiction, Manning"
4,227509358,"=""9781633437302""",GitHub Actions in Action,"Michael Kaufmann (227509397), Rob Ros (227542641), Marcel de Vries (227542649)",Trade Paperback,"Automate your build, test, and deploy pipelines using GitHub Actions!Continuous delivery (CI/CD) pipelines help you automate the software developme...","","Non fiction, Manning"
5,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non fiction, Manning"
6,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non fiction, Manning"
7,227271949,"=""9781633439313""",".NET in Action, Second Edition",Dustin Metzgar (172368538),Trade Paperback,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non fiction, Manning"
"",227271949,"=""9781638355427""",".NET in Action, Second Edition",Dustin Metzgar (172368538),eBook,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non fiction, Manning"
8,196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
9,222234512,"=""9781617299605""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",Trade Paperback,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
"",222234512,"=""9781638355298""","Kotlin in Action, Second Edition","Sebastian Aigner (222238755), Roman Elizarov (222234551), Svetlana Isakova (187204681), Dmitry Jemerov (187204680)",eBook,"Expert guidance and amazing examples from Kotlin core developers! It’s everything you need to get up and running fast.Kotlin in Action, Second Edit...","","Non fiction, Manning"
10,214853506,"=""9781633439535""",F# in Action,Isaac Abraham (172568332),Trade Paperback,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
"",214853506,"=""9781638355212""",F# in Action,Isaac Abraham (172568332),eBook,"F# is engineered to make functional programming practical and accessible. This book will get you started writing your first simple, robust, and hig...","","Non fiction, Manning"
11,205760747,"=""9781633439597""",Cloud Observability in Action,Michael Hausenblas (187200707),Trade Paperback,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
"",205760747,"=""9781638354185""",Cloud Observability in Action,Michael Hausenblas (187200707),eBook,"Don’t fly blind. Observability gives you actionable insights into your cloud native systems—from pinpointing errors, to increasing developer produc...","","Non fiction, Manning"
12,200350344,"=""9781633439078""",Bayesian Optimization in Action,Quan Nguyen (200350381),Trade Paperback,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
"",200350344,"=""9781638353874""",Bayesian Optimization in Action,Quan Nguyen (200350381),eBook,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non fiction, Manning"
13,191834738,"=""9781617299858""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),Trade Paperback,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
"",191834738,"=""9781638354000""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),eBook,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non fiction, Manning"
14,200424724,"=""9781633439405""",.NET MAUI in Action,Matt Goldman (200424761),Trade Paperback,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
"",200424724,"=""9781638352358""",.NET MAUI in Action,Matt Goldman (200424761),eBook,Build cross-platform apps with .NET MAUI! This exciting new technology helps you create mobile and desktop apps using a common set of .NET tools.In...,"","Non fiction, Manning"
15,195309920,"=""9781633439573""",Google Anthos in Action,Antonio Gulli et al. (195310038),Trade Paperback,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
"",195309920,"=""9781638352129""",Google Anthos in Action,Antonio Gulli et al. (195310038),eBook,Learn multicloud deployment on Anthos directly from the Google development team! Anthos delivers a consistent management platform for deploying and...,"","Non fiction, Manning"
16,192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
"",192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non fiction, Manning"
17,173043454,"=""9781617295232""",Kafka in Action,"Dylan Scott (173043491), Viktor Gamov (185395677), Dave Klein (185395678)",Trade Paperback,Master the wicked-fast Apache Kafka streaming platform through hands-on examples and real-world projects.In Kafka in Action you will learn:     Und...,"","Non fiction, Manning"
"",173043454,"=""9781638356196""",Kafka in Action,"Dylan Scott (173043491), Viktor Gamov (185395677), Dave Klein (185395678)",eBook,Master the wicked-fast Apache Kafka streaming platform through hands-on examples and real-world projects.In Kafka in Action you will learn:     Und...,"","Non fiction, Manning"
18,173044292,"=""9781617296376""",Graph Databases in Action,"Dave Bechberger (173044390), Josh Perryman (173044521)",Trade Paperback,Graph Databases in Action introduces you to graph database concepts by comparing them with relational database constructs. You'll learn just enough...,"","Non fiction, Manning"
19,173042692,"=""9781617296338""",Blockchain in Action,Bina Ramamurthy (173042729),Trade Paperback,There’s a lot more to the blockchain than mining Bitcoin. This secure system for registering and verifying ownership and identity is perfect for su...,"","Non fiction, Manning"
"",173042692,"=""9781638356745""",Blockchain in Action,Bina Ramamurthy (173042729),eBook,There’s a lot more to the blockchain than mining Bitcoin. This secure system for registering and verifying ownership and identity is perfect for su...,"","Non fiction, Manning"
20,172964042,"=""9781617295959""",Microservices Security in Action,"Prabath Siriwardena (172964079), Nuwan Dias (172964373)",Trade Paperback,"”A complete guide to the challenges and solutions in securing microservices architectures.” —Massimo Siani, FinDynamic  Key Features Secure microse...","","Non fiction, Manning"
