Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
2,205583491,"=""9781524879761""",Great Gatsby,F. Scott Scott Fitzgerald (215011128),Hardcover,A poetic portrait of the Roaring Twenties in New York City brought to dazzling life in this stunning collectors edition of a classic in American li...,"","Fiction, Andrews McMeel Publishing"
3,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
4,193694641,"=""9781524873851""",Little Women,Louisa May Alcott (193694683),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an American masterpiece. The Marjolein Bastin...,"","Fiction, Andrews McMeel Publishing"
5,184161939,"=""9781524861742""",Sense and Sensibility,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
6,184163249,"=""9781524861735""",Wuthering Heights,Emily BrontÃ« (184163290),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
7,184162099,"=""9781524868130""",Fox's Tower and Other Tales,Yoon Ha Lee (184162137),Hardcover,"“Locus Award winner Lee (Phoenix Extravagant) takes on the folktale form in a collection of 25 gorgeous, magical stories, tiny jewels of worldbuild...","","Fiction, Andrews McMeel Publishing"
8,180436203,"=""9781524864682""",House of Untold Stories,Peter Chiykowski (180436244),Hardcover,An orphanage for wayward stories. A labyrinth of secrets. A home on the border of reality…Open each door to find a world of magic and menace waitin...,"","Fiction, Andrews McMeel Publishing"
9,180435978,"=""9781524862497""",Me in Search of You,Jenna Langbaum (180436017),Hardcover,"A wildly entertaining collection of micro fiction stories that delve into the hope, dismissal, frustration, angst, revival, and mediocrity of datin...","","Fiction, Andrews McMeel Publishing"
10,177752850,"=""9781524861759""",Pride and Prejudice,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
11,177752888,"=""9781524863074""",Emma,Jane Austen (507420201),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an English masterpiece. The Marjolein Bastin ...,"",Andrews McMeel Publishing
12,177713858,"=""9781524861728""",Jane Eyre,Charlotte BrontÃ« (177713896),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
13,172336619,"=""9781524859589""",Small Fiction,James Miller (172336656),Hardcover,"For fans of the popular Twitter account @ASmallFiction comes a little book with a lot of big stories and images; some funny, some scary, but always...","","Fiction, Andrews McMeel Publishing"
14,169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
15,2088649549,"=""9781449478063""",Never Flirt with Puppy Killers,Dan Wilbur (2088649568),Hardcover,"From his wildly popular Tumblr page, Dan Wilbur offers his delightfully cruel summary of the books you were forced to read in high school—with all ...","","Fiction, Andrews McMeel Publishing"
16,545615668,"=""9781449472399""",Memories,Lang Leav (439921875),Hardcover,Best-selling poet Lang Leav presents a gorgeous hardcover gift book featuring the best of Lullabies and Love &amp; Misadventure plus thirty-five ne...,"",Andrews McMeel Publishing
