Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146494942,"=""9781665949576""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"From the New York Times bestselling author of The Way I Used to Be comes a “tender, beautifully told” (Julie Buxbaum, New York Times bestselling au...","","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437180""",Something Like Gravity,Amber Smith (506186127),Hardcover,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437197""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine For fans of Love, Simon and Eleanor &amp; Park, ...","","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437203""",Something Like Gravity,Amber Smith (506186127),eBook,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
2,474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
3,408077745,"=""9781442482456""",Darkest Fear,Cate Tiernan (408077966),Trade Paperback,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
"",408077745,"=""9781442482470""",Darkest Fear,Cate Tiernan (408077966),eBook,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
4,79459538,"=""9781442423749""","Drink, Slay, Love",Sarah Beth Durst (61645818),Trade Paperback,"Vampire romance takes a snarky turn in this humorous novel, coming soon to TV screens as a Lifetime Original Movie!Pearl is a sixteen-year-old vamp...","","Fiction, Paranormal, Romantic, Teen, Vampires, Clean Romance, Mother & Daughter, Movie Tie-In, Shapeshifters, TV Tie-In, Margaret K. McElderry Books"
"",79459538,"=""9781442423732""","Drink, Slay, Love",Sarah Beth Durst (61645818),Hardcover,"Vampire romance takes a snarky turn in this humorous novel, coming soon to TV screens as a Lifetime Original Movie!Pearl is a sixteen-year-old vamp...","","Fiction, Paranormal, Romantic, Teen, Vampires, Clean Romance, Mother & Daughter, Movie Tie-In, Shapeshifters, TV Tie-In, Margaret K. McElderry Books"
"",79459538,"=""9781442423756""","Drink, Slay, Love",Sarah Beth Durst (61645818),eBook,"Vampire romance takes a snarky turn in this humorous novel, coming soon to TV screens as a Lifetime Original Movie!Pearl is a sixteen-year-old vamp...","","Fiction, Paranormal, Romantic, Teen, Vampires, Clean Romance, Mother & Daughter, Movie Tie-In, Shapeshifters, TV Tie-In, Margaret K. McElderry Books"
