Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non fiction, Insight Editions"
2,130297493,"=""9781683834281""",WWE: The Official Cookbook,Allison Robicelli (140107709),Hardcover,"Take your talents from the ring to the kitchen with WWE: The Official Cookbook, a collection of recipes and dishes inspired by your favorite WWE Su...","","Non fiction, Insight Editions"
3,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non fiction, Insight Editions"
4,2111972031,"=""9781608875597""",Ultimate Warrior: A Life Lived Forever,Jon Robinson (2111972045),Hardcover,"With signature moves like the Warrior Splash, epic battles against Hulk Hogan, Sgt. Slaughter, Macho Man Randy Savage, and The Undertaker, and impa...","","Non fiction, Insight Editions"
5,2111971932,"=""9781608873180""",Baltimore Orioles,Jim Henneman (2111971946),Hardcover,"A comprehensive, lavishly illustrated coffee-table book filled with behind-the-scenes stories and inserted memorabilia celebrating the legacy of th...","","Non fiction, Insight Editions"
6,2111973884,"=""9781608874095""",Finest Line,Rusty Long (2111973898),Hardcover,The Finest Line explores the world of big-wave surfing and it’s dynamic evolution. Through images of hallmark days from the best big-wave locations...,"","Non fiction, Insight Editions"
7,2111976400,"=""9781608875481""",WWE: The Ultimate Poster Collection,. WWE (2111976414),Trade Paperback,"Bring home the electrifying action of professional wrestling with WWE: The Ultimate Poster Collection, which features your favorite larger-than-lif...","","Non fiction, Insight Editions"
8,2111971568,"=""9781608874040""",Art of Adventure,Ian Shive (2111971582),Hardcover,"The Art of Adventure is a photography-driven compendium of the world of outdoor adventure, highlighting backpacking, rock and ice climbing, camping...","","Non fiction, Insight Editions"
9,2111970179,"=""9781608874361""",San Francisco 49ers,Brian Murphy (2111923669),Hardcover,A franchise legacy book that celebrates the newest home of the San Francisco 49ers and explores the history of this storied team. Spanning the team...,"","Non fiction, Insight Editions"
10,2117433465,"=""9781608872480""",America's Cup San Francisco,Kimball Livingston (2111970159),Hardcover,"America’s Cup San Francisco covers it all, from the story of bringing the world’s oldest sporting trophy to the Golden Gate Yacht Club and building...","","Non fiction, Insight Editions"
11,2111970142,"=""9781608872060""",Sailing on the Edge,"Bob Fisher (2111970156), Kimball Livingston (2111970159)",Hardcover,"Sailing on the Edge is a comprehensive, behind-the-scenes look at the race that has inspired sports enthusiasts and nations alike for more than 150...","","Non fiction, Insight Editions"
12,2111972565,"=""9781608870196""",Under the Halo,Pete Donovan (2111972579),Hardcover,Generations of Angel fans can relive their favorite team moments in Under the Halo: The Official History of Angels Baseball. From the team’s inaugu...,"","Non fiction, Insight Editions"
13,2111974119,"=""9781608870127""",Blazermania,Wayne Thompson (2111974133),Hardcover,"Guaranteed to delight NBA historians and Blazermaniacs a like, this release chronicles forty years of Portland Trail Blazers basketball with an ama...","","Non fiction, Insight Editions"
14,2111923655,"=""9781933784526""",San Francisco Giants,Brian Murphy (2111923669),Hardcover,The San Francisco Giants celebrate more than 50 years in the City by the Bay. Follow the Giants from their early days at Seals Stadium to Candlesti...,"","Non fiction, Insight Editions"
