Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
"",144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
2,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
3,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
4,172423088,"=""9781647221102""",L.O.L. Surprise! Book of Surprises,Sheri Tan (151258428),Hardcover,"Think you’re an L.O.L. Surprise! expert? New for 2020, the L.O.L. Surprise! Book of Surprises is packed with all-new secrets, surprises, and much, ...","","Fiction, Insight Kids"
5,127593134,"=""9781499880502""",Ollie Octopus,IglooBooks (100888866),Hardcover,"Dive into the lively world of Ollie Octopus and friends with Ollie Octopus: A Tickly, Wiggly, Giggly Story! This interactive storybook brings the o...","","Fiction, Igloo Books"
6,177056906,"=""9781576878163""",Ishi,Akiko Yabuki (177056941),Hardcover,"Our friend Ishi teaches us how to find peace through mindfulness and how to share this with our loved ones!An award-winning, shareable, cozy hug of...","","Fiction, POW! Kids Books"
7,1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
8,81663775,"=""9781442429932""",Santa from Cincinnati,Judi Barrett (1103891),Hardcover,"Everything you ever wanted to know about Santa, as told to the author of Cloudy with a Chance of Meatballs by the big guy himself.As you might imag...","","Fiction, Atheneum Books for Young Readers"
"",81663775,"=""9781442429949""",Santa from Cincinnati,Judi Barrett (1103891),Enhanced eBook,"Everything you ever wanted to know about Santa, as told to the author of Cloudy with a Chance of Meatballs by the big guy himself. This eBook editi...","","Fiction, Atheneum Books for Young Readers"
9,401479182,"=""9781442450585""",Big Adventure of the Smalls,Helen Stephens (73779834),Hardcover,"In this charming and classic picture book with a mighty message, the Small children won’t let anything large stand in the way of finding their miss...","","Fiction, Picture Book, Aladdin"
10,37074484,"=""9781416924852""",Traffic Pups,Michelle Meadows (37074024),Hardcover,"Fasten helmets, rev it up! Through the city... Traffic Pups! The pups are on a mission to keep the roads safe for all their friends. From stopping ...","","Fiction, Simon & Schuster Books for Young Readers"
"",37074484,"=""9781442435568""",Traffic Pups,Michelle Meadows (37074024),Fixed Layout eBook,"The traffic pups are on a mission to keep the roads safe for all their friends. From stopping speeders to directing traffic in a parade, these pups...","","Fiction, Simon & Schuster Books for Young Readers"
11,23195357,"=""9780689873751""",Day Ray Got Away,Angela Johnson (1263944),Hardcover,"Ray is a parade balloon who longs to float far above the crowd, no strings attached. It’s his dream to fly on his own, though circumstances always ...",Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
