Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411069818,"=""9781442493575""",Galactic Easter!,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack has some “sweet” competition in this Easter-themed chapter book adventure!Zack and Drake venture to Gluco, the candy planet, for some E...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411069818,"=""9781442493582""",Galactic Easter!,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack has some “sweet” competition in this Easter-themed chapter book adventure!Zack and Drake venture to Gluco, the candy planet, for some E...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411069818,"=""9781442493599""",Galactic Easter!,Ray O'Ryan (403874992),eBook,"Galaxy Zack has some “sweet” competition in this Easter-themed chapter book adventure!Zack and Drake venture to Gluco, the candy planet, for some E...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
2,407904654,"=""9781442482128""",Captain Awesome Gets Crushed,Stan Kirby (83395156),Trade Paperback,"Captain Awesome and Nacho Cheese Man must battle the evil forces of pink and love in this Valentine’s Day adventure.It’s February in Sunnyview, and...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",407904654,"=""9781442482135""",Captain Awesome Gets Crushed,Stan Kirby (83395156),Hardcover,"Captain Awesome and Nacho Cheese Man must battle the evil forces of pink and love in this Valentine’s Day adventure.It’s February in Sunnyview, and...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",407904654,"=""9781442482142""",Captain Awesome Gets Crushed,Stan Kirby (83395156),eBook,"Captain Awesome and Nacho Cheese Man must battle the evil forces of pink and love in this Valentine’s Day adventure.It’s February in Sunnyview, and...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,407940980,"=""9781442482241""",Green Christmas!,Ray O'Ryan (403874992),Trade Paperback,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482258""",Green Christmas!,Ray O'Ryan (403874992),Hardcover,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482265""",Green Christmas!,Ray O'Ryan (403874992),eBook,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
5,406141736,"=""9781442472549""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",406141736,"=""9781442472556""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",406141736,"=""9781442472563""","Captain Awesome vs. the Spooky, Scary House",Stan Kirby (83395156),eBook,Captain Awesome and Nacho Cheese Man must protect their town from a haunted house in this Halloween-themed adventure.The town of Sunnyview is ready...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
6,405411250,"=""9781442467156""",Prehistoric Planet,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467163""",Prehistoric Planet,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467170""",Prehistoric Planet,Ray O'Ryan (403874992),eBook,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
7,402594051,"=""9781442453869""","Hello, Nebulon!",Ray O'Ryan (403874992),Trade Paperback,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453876""","Hello, Nebulon!",Ray O'Ryan (403874992),Hardcover,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453883""","Hello, Nebulon!",Ray O'Ryan (403874992),eBook,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
8,402598946,"=""9781442453906""",Journey to Juno,Ray O'Ryan (403874992),Trade Paperback,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453913""",Journey to Juno,Ray O'Ryan (403874992),Hardcover,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453920""",Journey to Juno,Ray O'Ryan (403874992),eBook,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
9,401828848,"=""9781442451582""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),Trade Paperback,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",401828848,"=""9781442451568""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),Hardcover,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",401828848,"=""9781442451612""",Captain Awesome and the Ultimate Spelling Bee,Stan Kirby (83395156),eBook,Will Captain Awesome successfully take on Little Miss Stinky Pinky to become the winner of the second-grade spelling bee?Eugene McGillicuddy’s supe...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,85650396,"=""9781442443341""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),Trade Paperback,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85650396,"=""9781442443358""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),Hardcover,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85650396,"=""9781442443365""",Captain Awesome Saves the Winter Wonderland,Stan Kirby (83395156),eBook,A new villain threatens to put “the big freeze” on the second grade’s holiday play. Can the Sunnyview Superhero Squad save the show?Eugene and Char...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
11,85649642,"=""9781442443310""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Trade Paperback,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443327""","Captain Awesome, Soccer Star",Stan Kirby (83395156),Hardcover,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85649642,"=""9781442443334""","Captain Awesome, Soccer Star",Stan Kirby (83395156),eBook,It’s soccer season in Sunnyview and Captain Awesome and Nacho Cheese Man are ready to play! All superheroes are spectacular at sports...right?Eugen...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
12,84988248,"=""9781442441699""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441682""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84988248,"=""9781442441705""",Heidi Heckelbeck in Disguise,Wanda Coven (83396622),eBook,Heidi Heckelbeck is already a witch—so what will she be for Halloween? Find out in this chapter book that’s perfect for beginning readers.It’s Hall...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
13,85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442030""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Hardcover,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442047""",Captain Awesome Takes a Dive,Stan Kirby (83395156),eBook,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
14,85079100,"=""9781442441996""",Captain Awesome and the New Kid,Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442009""",Captain Awesome and the New Kid,Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442016""",Captain Awesome and the New Kid,Stan Kirby (83395156),eBook,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
15,84987392,"=""9781442441668""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441651""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441675""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),eBook,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
16,83394821,"=""9781442435612""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Trade Paperback,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442435629""",Captain Awesome to the Rescue!,Stan Kirby (83395156),eBook,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442440906""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Hardcover,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
17,83396086,"=""9781442435636""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Trade Paperback,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
