Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64326654,"=""9781416994107""",Soccer Day,Alyson Heller (44608421),Trade Paperback,Welcome to the After-School Sports Club!  The kids in the After-School Sports Club are excited to learn all about the game of soccer with the help ...,Character Picture Books,"Fiction, Simon Spotlight"
2,33364833,"=""9781416914617""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Trade Paperback,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781416909408""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Hardcover,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781442440463""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,33364811,"=""9781416914600""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Trade Paperback,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781416909392""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Hardcover,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781442440456""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,39553055,"=""9781416941408""",Snow Trucking!,Jon Scieszka (39548061),Trade Paperback,What happens when Trucktown has a snow day? It's time for Jack and the gang to have some seriously frosty fun and clear the streets while they're a...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39551549,"=""9781416941385""",Pete's Party,Jon Scieszka (39548061),Trade Paperback,"There's a party at Pete's, and Jack and Gabriella are invited! How will they get there? They'll follow the signs, straight to Pete's party!",Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
7,22946422,"=""9780689872075""",Sojourner Truth,Peter Merchant (30562873),Trade Paperback,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
"",22946422,"=""9781442426313""",Sojourner Truth,Peter Merchant (30562873),Fixed Layout eBook,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
8,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
