Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150890933,"=""9781982111410""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),eBook,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781508280484""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Audio Download,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
"",150890933,"=""9781982111397""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Hardcover,"“Like a Renaissance wonder cabinet, full of surprises and opening up into a lost world.” —Stephen Greenblatt  “A captivating adventure…For lovers o...","","Non fiction, Scribner"
"",150890933,"=""9781982111403""",Catalogue of Shipwrecked Books,Edward Wilson-Lee (150890722),Trade Paperback,This impeccably researched and “adventure-packed” (The Washington Post) account of the obsessive quest by Christopher Columbus’s son to create the ...,"","Non fiction, Scribner"
2,100429767,"=""9781620556559""",First Templar Nation,Freddy Silva (2113174249),eBook,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429767,"=""9781620556542""",First Templar Nation,Freddy Silva (2113174249),Trade Paperback,Overturns the long-established historical narrative about the origins and purpose of the Knights Templar • Explains how and why the Templars create...,"","Non fiction, Inner Traditions/Bear & Company"
3,405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
"",405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non fiction, Simon & Schuster"
4,18896443,"=""9780743282611""",Vanished World,Christopher Lowney (18896454),eBook,"In a world troubled by religious strife and division, Chris Lowney's vividly written book offers a hopeful historical reminder: Muslims, Christians...","","Non fiction, Free Press"
5,100440974,"=""9781594777370""",Lucifer's Court,Otto Rahn (410051033),eBook,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440974,"=""9781594771972""",Lucifer's Court,Otto Rahn (410051033),Trade Paperback,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
6,159125,"=""9780743237147""",Death in the Afternoon,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780684801452""",Death in the Afternoon,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780684859224""",Death in the Afternoon,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780743563536""",Death in the Afternoon,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",159125,"=""9780743564458""",Death in the Afternoon,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's classic exploration of the history and pageantry of bullfighting, and the deeper themes of cowardice, bravery, sport and tragedy...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
7,5353,"=""9781439127254""",Conquest,Hugh Thomas (2301),eBook,"Drawing on newly discovered sources and writing with brilliance, drama, and profound historical insight, Hugh Thomas presents an engrossing narrati...","","Non fiction, Simon & Schuster"
"",5353,"=""9780671511043""",Conquest,Hugh Thomas (2301),Trade Paperback,"Drawing on newly discovered sources and writing with brilliance, drama, and profound historical insight, Hugh Thomas presents an engrossing narrati...","","Non fiction, Simon & Schuster"
8,6907,"=""9781439107836""",Jews of Spain,Gerber (484829202),eBook,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
"",6907,"=""9780029115749""",Jews of Spain,Gerber (484829202),Trade Paperback,"The history of the Jews of Spain is a remarkable story that begins in the remote past and continues today. For more than a thousand years, Sepharad...","",Free Press
