Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186002424,"=""9781507217290""",Your Self-Discovery Journal,Sara Katherine (177477067),Paper Over Board,"Take the time to get to know yourself and start living a life full of joy, self-awareness, and self-love with this journal and guidebook designed t...","","Non fiction, Adams Media"
2,182090339,"=""9781507216484""",Good Morning Journal,"",Paper Over Board,Seize the day and begin your morning routine with positivity and inspiration using this beautiful easy-to-use guided journal that helps you boost p...,"","Non fiction, Adams Media"
3,164307503,"=""9781507211649""",Self-Care Planner,Meera Lester (2137649823),Paper Over Board,"Incorporating self-care into your busy schedule has never been easier with this helpful, organized planner—including prompts, reminders, and checkl...","","Non fiction, Adams Media"
4,151121394,"=""9781507209905""",Self-Care for Moms,Sara Robinson (147600274),Paper Over Board,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non fiction, Adams Media"
"",151121394,"=""9781507209912""",Self-Care for Moms,Sara Robinson (147600274),eBook,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non fiction, Adams Media"
"",151121394,"=""9781508292395""",Self-Care for Moms,Sara Robinson (147600274),Audio Download,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non fiction, Adams Media"
5,153849948,"=""9781507210031""",How to Live with Intention,Meera Lester (2137649823),Paper Over Board,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
"",153849948,"=""9781507210048""",How to Live with Intention,Meera Lester (2137649823),eBook,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non fiction, Adams Media"
6,2141637946,"=""9781507204917""",Little Book of Self-Care,Adams Media (2137651282),Paper Over Board,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
"",2141637946,"=""9781507204924""",Little Book of Self-Care,Adams Media (2137651282),eBook,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
