Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
2,187840153,"=""9781628752229""",BLACK [AF]: Widows And Orphans,Kwanza Osajyefo (187840104),Trade Paperback,"In a world where only black people have superpowers, what price do they fetch on the black market? From the pages of BLACK, this new story features...","","Fiction, Black Mask Studios"
3,273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Atria Books"
"",273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Atria Books"
4,173898750,"=""9781787583047""",Killing Fire,Faye Snowden (173898787),Trade Paperback,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583061""",Killing Fire,Faye Snowden (173898787),Hardcover,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583078""",Killing Fire,Faye Snowden (173898787),eBook,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
5,573315107,"=""9781501138805""",Lightning Men,Thomas Mullen (568874915),Trade Paperback,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
"",573315107,"=""9781501138812""",Lightning Men,Thomas Mullen (568874915),eBook,"From the acclaimed author of “the most compelling new series in crime fiction” (Michael Koryta, New York Times bestselling author) comes “a sharply...","","Fiction, Simon & Schuster"
