Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
2,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
3,409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
4,18708497,"=""9780743571753""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743462709""",Sex Chronicles,Zane (269527),Trade Paperback,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743480895""",Sex Chronicles,Zane (269527),eBook,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781416584117""",Sex Chronicles,Zane (269527),Trade Paperback,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781439100639""",Sex Chronicles,Zane (269527),eBook,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781442361959""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
5,35608254,"=""9781439100417""","Another Time, Another Place","Zane (269527), Rique Johnson (20128313), Shawan Lewis (60320077), Dywane D. Birch (41000096), Janice Adams (60320106)",eBook,Turn up the heat with five sensual novellas that take the readers on a wild ride of stimulation.Led and edited by the New York Times bestselling au...,General Fiction,"Fiction, Strebor Books"
"",35608254,"=""9781593090586""","Another Time, Another Place","Zane (269527), Rique Johnson (20128313), Shawan Lewis (60320077), Dywane D. Birch (41000096), Janice Adams (60320106)",Trade Paperback,Turn up the heat with five sensual novellas that take the readers on a wild ride of stimulation.Led and edited by the New York Times bestselling au...,General Fiction,"Fiction, Strebor Books"
6,22480992,"=""9781593090227""",Sock It To Me--DVD,Zane (269527),DVD,"","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
7,19773328,"=""9781416571650""",Blackgentlemen.com,Zane (269527),eBook,"Zane, Shonda Cheekes, J.D. Mason, and Eileen M. Johnson collaborate on this thrilling collection of novellas about the women who search for the man...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
"",19773328,"=""9780971195387""",Blackgentlemen.com,Zane (269527),Trade Paperback,"Zane, Shonda Cheekes, J.D. Mason, and Eileen M. Johnson collaborate on this thrilling collection of novellas about the women who search for the man...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Strebor Books"
