Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216494695,"=""9781955905640""","We Alive, Beloved",Frederick Joseph (216494733),Trade Paperback,NYT Bestselling Author Frederick Joseph explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficulty ...,"","Non-Fiction, Row House Publishing"
"",216494695,"=""9781955905657""","We Alive, Beloved",Frederick Joseph (216494733),eBook,"NYT Bestselling Author, Frederick Joseph, explores a new genre in this captivating poetry collection that seeks to find joy in moments of difficult...","","Non-Fiction, Row House Publishing"
2,220313538,"=""9781771683739""","Her, Him & I",Christian Weissmann (220313578),Trade Paperback,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
"",220313538,"=""9781771683746""","Her, Him & I",Christian Weissmann (220313578),eBook,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
3,209298519,"=""9781668037768""",Pleasure Principle,Madeleine Cravens (209298492),Trade Paperback,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non-Fiction, Scribner"
"",209298519,"=""9781668037775""",Pleasure Principle,Madeleine Cravens (209298492),eBook,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non-Fiction, Scribner"
"",209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non-Fiction, Scribner"
4,195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
5,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non-Fiction, Andrews McMeel Publishing"
6,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non-Fiction, powerHouse Books"
7,220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non-Fiction, Central Avenue Publishing"
"",220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non-Fiction, Central Avenue Publishing"
8,212465236,"=""9781524877361""",Before You Know It,SK Williams (183964893),Trade Paperback,"Sometimes, beneath the weight of the world, we find ourselves drowning. Let this collection of poetry breathe life back into your lungs and remind ...","","Non-Fiction, Andrews McMeel Publishing"
9,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non-Fiction, Andrews McMeel Publishing"
10,205583658,"=""9781524884819""",People Not Things,Genesis Be (208816318),Trade Paperback,"In People Not Things: Love Poems for Humanity, Genesis Be offers a strikingly honest yet hopeful snapshot of her journey as a queer Black woman in ...","","Non-Fiction, Andrews McMeel Publishing"
11,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non-Fiction, Andrews McMeel Publishing"
12,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non-Fiction, Andrews McMeel Publishing"
