Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86233,"=""9781451607536""",Entropy Effect,Vonda N. McIntyre (1722),Trade Paperback,The Enterprise is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center: brilliant physicist Dr. Georges Morde...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",86233,"=""9780743412094""",Entropy Effect,Vonda N. McIntyre (1722),eBook,"The Starship Enterprise™ is summoned to transport a dangerous criminal to rehabilitation: the brilliant physicist, Dr. Georges Mordreaux, who is ac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,49783027,"=""9781982184445""",Soul Key,Olivia Woods (46089233),Trade Paperback,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",49783027,"=""9781439123430""",Star Trek: Deep Space Nine: The Soul Key,Olivia Woods (46089233),eBook,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
3,16323097,"=""9781416598381""",Star Trek: New Frontier: Missing in Action,Peter David (484122),Trade Paperback,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16323097,"=""9781416516453""",Star Trek: New Frontier: Missing in Action,Peter David (484122),eBook,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,18511931,"=""9780743457620""",From Sawdust to Stardust,Terry Lee Rioux (18511995),Trade Paperback,"In the forty-year history of Star Trek®, none of the television show's actors are more beloved than DeForest Kelley. His portrayal of Leonard ""Bone...",Biography/Autobiography,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",18511931,"=""9781416500049""",From Sawdust to Stardust,Terry Lee Rioux (18511995),eBook,"In the forty-year history of Star Trek®, none of the television show's actors are more beloved than DeForest Kelley. His portrayal of Leonard ""Bone...",Biography/Autobiography,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,18856669,"=""9781982184414""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",18856669,"=""9780743463584""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
6,1514954,"=""9780671036522""",Star Trek: Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",Trade Paperback,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1514954,"=""9780743411134""",Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
7,1257004,"=""9781451602623""",Quotable Star Trek,Jill Sherwin (1257007),eBook,"""...Good words. That's where ideas begin.""-- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of KhanIt makes us wonder. It mak...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1257004,"=""9780671024574""",Quotable Star Trek,Jill Sherwin (1257007),Trade Paperback,"""...Good words. That's where ideas begin."" -- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of Khan  It makes us wonder. It ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
8,1453374,"=""9781451602630""",Becoming Human: The Seven of Nine Saga,Various (16269589),eBook,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1453374,"=""9780671034474""",Becoming Human: The Seven of Nine Saga,Various (16269589),Trade Paperback,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
9,1106922,"=""9780671014469""",Star Trek: Strange New Worlds I,Dean Wesley Smith (1051592),Trade Paperback,"Here's what you, the fans, have demanded for decades! An anthology featuring original Star Trek, Star Trek: The Next Generation®, Star Trek: Deep S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
