Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
2,208259214,"=""9781506290546""","1100 Words You Need to Know Flashcards, Second Edition","Melvin Gordon (157101442), Murray Bromberg (157101387), Rich Carriero (186902092)",Cards,"Learn the 1100 most common and useful English words in a format that enhances memorization!For decades students preparing for the SAT, ACT, GRE, an...","","Non fiction, Barrons Educational Services"
3,208259026,"=""9781506288734""","American Sign Language Flashcards: 500 Words and Phrases, Second Edition",Geoffrey S. Poor (157234490),Cards,Learn American sign language with Barron’s American Sign Language Flashcards: 500 Words and PhrasesThis newly-revised edition includes a word index...,"","Non fiction, Barrons Educational Services"
4,218115871,"=""9798886740202""",Mental Floss: Curious Compendium of Wonderful Words,"Erin McCarthy (185976759), Mental Floss (188393478)",Fixed Layout eBook,Ever wonder if there is a synonym for the word synonym? Or why people really hate the word “moist?” Maybe you want to know why we tell a person to ...,"","Non fiction, Weldon Owen"
5,200303150,"=""9798886740196""",Mental Floss: The Curious Compendium of Wonderful Words,Erin McCarthy & the Team at Mental Floss (209727035),Hardcover,"From Mental Floss, the premier destination for curious minds, comes a deep dive into the the world of words! You’ll discover the surprising (and so...","","Non fiction, Weldon Owen"
6,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
7,2238,"=""9781982194710""",30 Days to a More Powerful Vocabulary,"Norman Lewis (1499900), Wilfred Funk (1428)",Trade Paperback,"Elevate your vocabulary in just thirty days with this informative, fun, and accessible guide to utilizing powerful language.Do you occasionally mis...",General Reference,"Academic, Non fiction, Gallery Books"
8,178832001,"=""9781506271187""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Murray Bromberg (157101387), Melvin Gordon (157101442)",Trade Paperback,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
"",178832001,"=""9781506271194""",1100 Words You Need to Know + Online Practice,"Rich Carriero (186902092), Murray Bromberg (157101387), Melvin Gordon (157101442)",eBook,"Enhance your vocabulary in just 15 minutes a day with 1100 Words You Need to Know.  Relied on by students for 50 years! Over the years, thousands o...","","Non fiction, Barrons Educational Services"
9,184162851,"=""9781524870102""",Euphemisms That Get on My You-Know-Whats,Adam Sharp (184162889),Hardcover,There’s one thing that can provide comfort in a world of chaos and confusion: overly specific lists.Ever wondered what the Mandarin word for platyp...,"","Non fiction, Andrews McMeel Publishing"
10,187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
11,156240679,"=""9781506280196""",1100 Words You Need to Know Flashcards,"Melvin Gordon (157101442), Murray Bromberg (157101387)",eBook,"Learn the 1100 most common and useful English words anytime, anywhere with this digital format that enhances memorization!Barron’s 1100 Words You N...","","Non fiction, Barrons Educational Services"
12,166789127,"=""9781506280158""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Barron’s 201 French Phrases You Need to Know Flashcards offer the most common phrases in color-coded categories, including greetings, questions, fe...","","Non fiction, Barrons Educational Services"
"",166789127,"=""9781506261973""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French phrases in a format that enhances memorization! Barron’s 201 French Phrases You Ne...,"","Non fiction, Barrons Educational Services"
13,166789055,"=""9781506280165""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common French words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 French Words You Need to ...","","Non fiction, Barrons Educational Services"
"",166789055,"=""9781506261966""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French words in a format that enhances memorization!Barron’s 201 French Words You Need to...,"","Non fiction, Barrons Educational Services"
14,178450900,"=""9781507215692""",Word-a-Day Vocabulary Workbook,Francine Puckly (178450860),Trade Paperback,Improve your vocabulary one day at a time with this fun and easy interactive workbook for learning new words!Every day is a chance to learn somethi...,"","Non fiction, Adams Media"
15,166789091,"=""9781506280189""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Words You Need t...","","Non fiction, Barrons Educational Services"
"",166789091,"=""9781506261942""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish words in a format that enhances memorization!Barron’s 201 Spanish Words You Need ...,"","Non fiction, Barrons Educational Services"
16,166789019,"=""9781506280172""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish phrases anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Phrases You Ne...","","Non fiction, Barrons Educational Services"
