Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157488658,"=""9781506249735""",500 Advanced Words: GRE Vocabulary Flashcards,Manhattan Prep (560943846),Cards,Manhattan Prep and its top-notch GRE instructors release the most comprehensive set of advanced GRE flashcards on the market.Manhattan Prep's 500 A...,"","Non fiction, Manhattan Prep"
2,157488623,"=""9781506249728""","500 Essential Words: GRE Vocabulary Flashcards Including Definitions, Usage Notes, Related Words, and Etymology",Manhattan Prep (560943846),Cards,Manhattan Prep and its top-notch GRE instructors release the most comprehensive set of GRE flashcards on the market. Manhattan Prep's 500 Essential...,"","Non fiction, Manhattan Prep"
3,156902852,"=""9781438010410""",501 Russian Verbs,Thomas R. Beyer Jr. Ph.D. (157234397),Trade Paperback,"Barron’s 501 Russian Verbs shows students, travelers, and adult learners exactly how to use the 501 most common and useful Russian verbs. Fluency i...","","Non fiction, Barrons Educational Services"
4,146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
"",146333793,"=""9781476713502""",Wordbirds,Liesl Schillinger (408222573),eBook,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non fiction, Simon & Schuster"
5,2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
6,156756803,"=""9781438067933""",501 Portuguese Verbs,"John J. Nitti (157100996), Michael J. Ferreira (157100997)",eBook,"Barron’s 501 Portuguese Verbs teaches you how to use the 501 most common and useful Portuguese verbs. Fluency starts with knowledge of verbs, and t...","","Non fiction, Barrons Educational Services"
7,2137670782,"=""9781440573088""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",Trade Paperback,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
"",2137670782,"=""9781440573095""",Roget's Thesaurus of Words for Students,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886), Burton Jay Nadler (2137650579)",eBook,The ultimate tool for students!Tired of using the same few phrases in all your presentations? Can't find the right expression to begin your college...,"","Non fiction, Adams Media"
