Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178020022,"=""9781534492639""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Trade Paperback,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492622""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Hardcover,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781534492646""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",eBook,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",178020022,"=""9781797157917""",Time Out,"Sean Hayes (2128145587), Todd Milliner (178018182), Carlyn Greenwald (195092819)",Audio Download,"Heartstopper meets Friday Night Lights in this “seamless, engrossing” (Publishers Weekly) coming-of-age story about a teen hometown hero who must f...","","Academic, Current Events, GLBT, Social Situations, Teen, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Celebrity, Contemporary Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
2,180343337,"=""9781534497504""",If I See You Again Tomorrow,Robbie Couch (170757734),Trade Paperback,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497498""",If I See You Again Tomorrow,Robbie Couch (170757734),Hardcover,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781534497511""",If I See You Again Tomorrow,Robbie Couch (170757734),eBook,From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in a time loop that’s endlessly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180343337,"=""9781797155456""",If I See You Again Tomorrow,Robbie Couch (170757734),Audio Download,A New York Times bestseller! From the author of The Sky Blues and Blaine for the Win comes a speculative young adult romance about a teen stuck in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,174870379,"=""9781534484375""",Sofi and the Bone Song,Adrienne Tooley (161640414),Trade Paperback,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non-Fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484368""",Sofi and the Bone Song,Adrienne Tooley (161640414),Hardcover,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non-Fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484382""",Sofi and the Bone Song,Adrienne Tooley (161640414),eBook,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non-Fiction, Margaret K. McElderry Books"
"",174870379,"=""9781797147345""",Sofi and the Bone Song,Adrienne Tooley (161640414),Audio Download,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non-Fiction, Margaret K. McElderry Books"
5,170838751,"=""9781534477865""",Sky Blues,Robbie Couch (170757734),Trade Paperback,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170838751,"=""9781534477858""",Sky Blues,Robbie Couch (170757734),Hardcover,"Sky’s small town turns absolutely claustrophobic when his secret promposal plans get leaked to the entire school in this witty, “earnest, heartfelt...","","Non-Fiction, Simon & Schuster Books for Young Readers"
