Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
"",162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non-Fiction, Simon & Schuster"
2,165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
3,453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
4,525074924,"=""9781501121982""",This Brave New World,Anja Manuel (525040356),Trade Paperback,“By turns alarming and encouraging…Manuel delineates with clarity [why] the US must attend closely to…harmonious future relations with China and In...,"","Non-Fiction, Simon & Schuster"
"",525074924,"=""9781501121999""",This Brave New World,Anja Manuel (525040356),eBook,“By turns alarming and encouraging…Manuel delineates with clarity [why] the US must attend closely to…harmonious future relations with China and In...,"","Non-Fiction, Simon & Schuster"
5,80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
