Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223518034,"=""9781804179093""",Broci: Cold Spring in Bloom (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
2,221199728,"=""9781835620533""",Art of Drag Wall Calendar 2025 (Art Calendar),"",Calendar,"A fun-filled, dazzling calendar of Drag Art masterpieces. A fine new art calendar from Flame Tree.Condragulations queen, you're now ready to add so...","","Non fiction, Flame Tree Publishing"
3,221199599,"=""9781835620588""",Tate: Women Artists Wall Calendar 2025 (Art Calendar),"",Calendar,A beautiful and thought-provoking selection of first-rate art by women from Tate's collection. A fine new art calendar from Flame Tree.Tate's colle...,"","Non fiction, Flame Tree Publishing"
4,221195593,"=""9781835620182""",Book Lover's Wall Calendar 2025 (Art Calendar),"",Calendar,"Perfect for the bookworm, a joyful selection of bookish paintings. A fine new art calendar from Flame Tree.There’s nothing quite like the simple po...","","Non fiction, Flame Tree Publishing"
5,221200115,"=""9781835621677""",Tate: Barbara Hepworth Sculpture Garden Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Wonderful vistas of the sculptures in the Garden at Tate’s Barbara Hepworth Museum in St Ives. A fine new mini wall art calendar from Flame Tree.Le...,"","Non fiction, Flame Tree Publishing"
6,221199040,"=""9781835620885""",Tamara Natalie Madden Wall Calendar 2025 (Art Calendar),"",Calendar,"Tamara Natalie Madden's regal, glistening portraits elevated the everyday people she met. A fine new art calendar from Flame Tree.Tamara Natalie Ma...","","Non fiction, Flame Tree Publishing"
7,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
8,214248186,"=""9781804177440""",Sandro Botticelli: The Birth of Venus Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
9,214248268,"=""9781804177464""",William Kilburn: Marble End Paper Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
10,207893020,"=""9781804176757""",Adult Sustainable Jigsaw Puzzle Art of Drag,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
11,207892610,"=""9781804176658""",Art of Drag (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
12,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non fiction, Andrews McMeel Publishing"
13,207186342,"=""9781804174173""",Tate: Barbara Hepworth Sculpture Garden Wall Calendar 2024 (Art Calendar),"",Calendar,A wonderful exploration of the sculptures at Tate’s Barbara Hepworth Museum. A fine new art calendar from Flame Tree.Leading modernist sculptor Bar...,"","Non fiction, Flame Tree Publishing"
14,204070001,"=""9781952126802""",Bleeding Edges: The Art of Danni Shinya Luo,Danni Shinya Luo (204070039),Hardcover,"To you who are interested in this book… Every hour every minute, people all over the world are connecting in all sorts of ways. This is a moment wh...","","Non fiction, Rocketship Entertainment"
15,202815569,"=""9781804175422""",Sandro Botticelli: The Birth of Venus Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
16,198791397,"=""9781804173220""",Gustav Klimt: The Kiss (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non fiction, Flame Tree Publishing"
17,216887847,"=""9781534324114""","Cover Girls, Vol. 1",Guillem March (216838303),Trade Paperback,"This volume collects some of the best covers and other artwork from rising star GUILLEM MARCH (Gotham City Sirens, Catwoman). More than one-hundred...","","Non fiction, Image Comics"
18,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non fiction, Image Comics"
19,185004533,"=""9781839644450""",Adult Jigsaw Puzzle Beryl Cook: Date Night,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins.Part of an exciting se...","","Non fiction, Flame Tree Publishing"
20,183814265,"=""9781646042456""",Drawing People,Lise Herzog (184017955),Trade Paperback,Discover how to draw true-to-life human figures and poses with detailed step-by-step instructions and tips and tricks on the best drawing technique...,"","Non fiction, Ulysses Press"
