Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411071610,"=""9781442493605""",Drake Makes a Splash!,Ray O'Ryan (403874992),Trade Paperback,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493612""",Drake Makes a Splash!,Ray O'Ryan (403874992),Hardcover,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493629""",Drake Makes a Splash!,Ray O'Ryan (403874992),eBook,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
2,410633785,"=""9781442489943""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Trade Paperback,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489950""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),Hardcover,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",410633785,"=""9781442489967""",Captain Awesome and the Missing Elephants,Stan Kirby (83395156),eBook,Captain Awesome and his superhero pals must foil dastardly distractions at the zoo in this animal adventure.Sunnyview Elementary School is off to t...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,411069818,"=""9781442493575""",Galactic Easter!,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack has some “sweet” competition in this Easter-themed chapter book adventure!Zack and Drake venture to Gluco, the candy planet, for some E...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411069818,"=""9781442493582""",Galactic Easter!,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack has some “sweet” competition in this Easter-themed chapter book adventure!Zack and Drake venture to Gluco, the candy planet, for some E...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411069818,"=""9781442493599""",Galactic Easter!,Ray O'Ryan (403874992),eBook,"Galaxy Zack has some “sweet” competition in this Easter-themed chapter book adventure!Zack and Drake venture to Gluco, the candy planet, for some E...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,83396863,"=""9781442440883""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435674""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435681""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),eBook,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
