Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167490092,"=""9781780749266""",Mindstormer,A. J. Steiger (167490131),Trade Paperback,"IN A FUTURE WORLD WHERE TRUTH CAN BE MANIPULATED, YOUR MIND IS THE BATTLEFIELD When Lain Fisher wakes up in a hospital bed, she can’t remember anyt...","","Fiction, Oneworld Publications"
2,146712644,"=""9781471166167""",It's a Wrap,"Honor Cargill (576594814), Perdita Cargill (576594812)",eBook,"‘Glows with warmth and wit’ Jenny McLachlan, author of Flirty Dancing‘A witty, feel-good romp of a book’ Emma Carroll, author of Letters from the L...",Young Adult,"Fiction, Simon & Schuster UK"
"",146712644,"=""9781471176647""",It's a Wrap,"Honor Cargill (576594814), Perdita Cargill (576594812)",Audio Download,"‘Glows with warmth and wit’ Jenny McLachlan, author of Flirty Dancing ‘A witty, feel-good romp of a book’ Emma Carroll, author of Letters from the ...",Young Adult,"Fiction, Simon & Schuster UK"
3,155996965,"=""9781471147852""",Gary's Banana Drama,Jane Massey (2095129971),Fixed Layout eBook,Gary is desperate for a banana. Could that be one poking over the wall? No! It’s a fancy lady’s hat! Is that a banana whizzing through the air? OUC...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,576268513,"=""9781471146220""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),Paperback,"“These eight silly tales for summer from top children’s writers are huge fun,” (The Times) and will “guarantee smiles all around” (Sunday Express)....",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",576268513,"=""9781471146237""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),eBook,Eight Sunny Funny Reads from a brilliant selection of bestselling authors!    Get ready to laugh your summer socks off with this collection of hila...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,500814048,"=""9781471122217""",All My Secrets,Sophie McKenzie (65784525),Paperback,"From the bestselling author of Trust in Me and Girl, Missing comes a gripping psychological thriller about a girl who finds herself in trouble afte...",Young Adult,"Fiction, Simon & Schuster UK"
"",500814048,"=""9781471122224""",All My Secrets,Sophie McKenzie (65784525),eBook,"A brand new title from bestselling, award-winning author, Sophie McKenzie, andone of the Telegraph's best YA books of 2015The shocking reality behi...",Young Adult,"Fiction, Simon & Schuster UK"
6,146624491,"=""9781471176555""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A magical wintry story filled with adventure, wonder and edge-of-your-seat excitement, this is the perfect read for fans of Michelle Harrison, Pier...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,2141089255,"=""9781471167416""",More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A bind-up edition of two books from the much-loved classic children's series Pongwiffy featuring The Spell of the Year and The Holiday of Doom! Whe...,"","Fiction, Simon & Schuster UK"
8,177391722,"=""9781925675269""",Little Witch: Plots & Potions,Aleesah Darlison (177379703),eBook,"Welcome back to Mixton Bay and Plots &amp; Potions the much awaited third instalment in the sparkling, magical Little Witch series from popular chi...","","Fiction, Big Sky Publishing"
9,159819083,"=""9781471166365""",Great Bunny Bakes,Ellie Snowdon (2120042133),Fixed Layout eBook,"An irresistible picture book from fabulous talent, Ellie Snowdon, with witty text and stunning classic-yet-contemporary illustrations.  Aprons on, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,576585785,"=""9781471145810""",Ziggy and the Moonlight Show,Kristyna Litten (454310764),Fixed Layout eBook,A touching story by the author of Blue &amp; Bertie and Norton and Alpha All week long Ziggy looks forward to the spectacular Moonlight Show on Sat...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,146783645,"=""9781471163845""",Nothing to See Here Hotel,Steven Butler (2111754729),eBook,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783645,"=""9781471176708""",Nothing to See Here Hotel,Steven Butler (2111754729),Audio Download,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
12,1426455897,"=""9781471146527""",Birdy and Bou,David Bedford (20312656),Fixed Layout eBook,Bou loves the floating library. But – oh no! – his favourite book is missing. Who could have it?   A wonderfully vibrant picture book for young chi...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,164963497,"=""9781471144080""",Supertato: Evil Pea Rules,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Christmas has come to the supermarket, but not everyone is hap-pea about it in this fabulously festive Supertato adventure! From bestselling, award...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,150284312,"=""9781471166181""",Twelve Dogs of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,"The big day has almost arrived and one little puppy is very excited about his first EVER Christmas. But with three drooling Dalmatians, six sausage...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,144499622,"=""9781471160912""",Witch for a Week,Kaye Umansky (1948899),eBook,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",144499622,"=""9781471175237""",Witch for a Week,Kaye Umansky (1948899),Audio Download,"'A Bewitching tale, charmingly told and is certain to delight any witch in the making' M.G, Leonard, award-winning author of Beetle Boy  'A gorgeou...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,177391656,"=""9781925520910""",Little Witch: Hauntings & Hexes,Aleesah Darlison (177379703),eBook,"When a malevolent spirit is released into the world, things get dangerous for Courtney. Will she be able to save the day and keep her growing power...","","Fiction, Big Sky Publishing"
18,414201671,"=""9781471117503""",When She Came Back,Michelle Harrison (65784675),Paperback,"It was a bottle. Just a bottle made of bevelled glass: small, and coated with a silver lacquer that had flaked off in places, not enough to reveal ...",Young Adult,"Fiction, Simon & Schuster UK"
19,157765070,"=""9781471157905""",Royal Rabbits: Escape From the Tower,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
20,576594528,"=""9781471143618""",Potion Diaries: Going Viral,Amy Alward (486930835),eBook,"The thrilling final instalment in Amy Alward's magical POTION DIARIES series!  'THIS SERIES IS MAGICAL' - Zoe Sugg aka Zoella 'INVENTIVE, ROMANTIC ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
