Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198089598,"=""9781647229917""",Pokémon: Trainer's Mini Exploration Guide to Alola,Kay Austin (208478020),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Alola region in this official, high-quality, and fun pocket-sized guide!...","","Fiction, Insight Editions"
2,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
3,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
4,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
5,191471745,"=""9781398515864""",Adventures of a Christmas Elf,Ben Miller (100920632),eBook,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
"",191471745,"=""9781398515857""",Adventures of a Christmas Elf,Ben Miller (100920632),Audio Download,"Christmas magic, delivered! Join the festive fun in the third heartwarming instalment of the top-ten bestselling Christmas Elf Chronicles. The perf...","","Fiction, Simon & Schuster UK"
6,181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
7,190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
8,188542541,"=""9781623717124""",Hand Full of Stars,Rafik Schami (188542576),Trade Paperback,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
"",188542541,"=""9781623710224""",Hand Full of Stars,Rafik Schami (188542576),eBook,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
9,213266733,"=""9781398530287""",Where's Supertato? A Search-and-Find Book,Supertato (215341141),Fixed Layout eBook,"Search for Supertato, the veggies and Evil Pea in this SUPER-fun search-and-find book, based on the popular BBC CBeebies TV series! Sweep through t...","","Fiction, Simon & Schuster UK"
10,188971981,"=""9780861546404""",Dogs of the Deadlands,Anthony McGowan (167508922),Trade Paperback,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861543199""",Dogs of the Deadlands,Anthony McGowan (167508922),Hardcover,‘This book! It broke my heart and then splinted it back together again. Full of hope and love and wildness... Imagine Watership Down meets The Anim...,"","Fiction, Oneworld Publications"
"",188971981,"=""9780861543205""",Dogs of the Deadlands,Anthony McGowan (167508922),eBook,"‘It broke my heart and then splinted it back together again... Magnificent.’ Hannah Gold, bestselling author of The Last Bear  ‘A dog’s eye perspec...","","Fiction, Oneworld Publications"
11,190459575,"=""9781398515888""",Once Upon a Legend,Ben Miller (100920632),eBook,"Discover your destiny in a legendary tale of friendly giants and magical mishaps, from actor and comedian Ben Miller, bestselling author of The Day...","","Fiction, Simon & Schuster UK"
12,189301637,"=""9781398517172""",Dodo Who Dreamed She Could Fly,Catherine Emmett (148764947),Fixed Layout eBook,"An inspiring story about the incredible things that can happen when you give something a try, from award-winning author Catherine Emmett and bestse...","",Simon & Schuster UK
13,167980990,"=""9781837715114""",Me and My Dog,IglooBooks (100888866),Board Book,"In ""Me and My Dog,"" discover a heartwarming tale of an unbreakable bond between two best friends. Through thick and thin, these adorable companions...","","Fiction, Igloo Books"
"",167980990,"=""9781800227910""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
"",167980990,"=""9781838525217""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
14,195103168,"=""9781398521346""",Wolf Road,Alice Roberts (165016448),eBook,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
"",195103168,"=""9781398521353""",Wolf Road,Alice Roberts (165016448),Audio Download,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
15,195534383,"=""9781398523289""",Secret Sister,Sophie McKenzie (65784525),eBook,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, the bestselling author of Girl Missing. Asha has spe...","","Fiction, Simon & Schuster UK"
"",195534383,"=""9781398523272""",Secret Sister,Sophie McKenzie (65784525),Audio Download,"Two sisters, two very different lives: the next edge-of-your-seat thriller by Sophie McKenzie, bestselling author of Girl Missing Asha has spent he...","","Fiction, Simon & Schuster UK"
16,191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
17,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
18,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
19,190818946,"=""9780861542987""",My Especially Weird Week with Tess,Anna Woltz (168428666),Trade Paperback,"A hilarious, heart-warming summer adventure from the bestselling author of Talking to Alaska. For fans of Lisa Thompson, Stewart Foster and Mamma M...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542970""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"11-year-old Sam is spending the holidays with his family on the Dutch island of Texel, but no one is having fun. His older brother has broken his a...","","Fiction, Oneworld Publications"
"",190818946,"=""9780861542994""",My Especially Weird Week with Tess,Anna Woltz (168428666),eBook,"From the bestselling author of Talking to Alaska comes a hilarious, heart-warming summer adventure. For fans of Ross Welford and Helen Rutter. THE ...","","Fiction, Oneworld Publications"
20,202076480,"=""9781922896544""",Super Sloth Episode 1: The Shar-Wolf of New York City,Aleesah Darlison (197083337),eBook,"In this origin story, pygmy sloth, Romeo Fortez, is born on remote Escudo Island. At his naming ceremony, a once-in-a-millennium event imbibes him ...","","Non fiction, Big Sky Publishing"
