Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162145120,"=""9781471186165""",Dancer's Dream,Katherine Woodfine (2094122446),Fixed Layout eBook,This gorgeously designed retelling of The Nutcracker will make the perfect Christmas present for ballet fans everywhere! In snow white covered St. ...,"","Fiction, Simon & Schuster UK"
2,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
3,158568495,"=""9781471183416""",Princesses Don't Fart,Peter Bently (81977258),Hardcover,The Princess is getting ready for her ball at the palace of Pum Ping. She's starting to feel nervous. What happens if she pumps or parps or does bu...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",158568495,"=""9781471164132""",Princesses Don't Parp,Peter Bently (81977258),Fixed Layout eBook,The Princess is getting ready for her ball at the palace of Par Ping. She's starting to feel nervous. What happens if she pumps or parps or does bu...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,159537861,"=""9781471184048""",Railway Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
5,100408891,"=""9781471173240""",The Golden Treasure,Marie Voigt (100408723),Fixed Layout eBook,And when they opened the chest . . . Max saw the greatest treasure of all. He realised he’d had it with him all along.Max knows that the best thing...,"","Fiction, Simon & Schuster UK"
6,149632584,"=""9781471178764""",Fiend of the Seven Sewers,Steven Butler (2111754729),eBook,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
"",149632584,"=""9781471196003""",Fiend of the Seven Sewers,Steven Butler (2111754729),Audio Download,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
7,158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
8,100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
9,148906669,"=""9781471181719""",King of the Swamp,Catherine Emmett (148764947),Fixed Layout eBook,A striking and unique story perfect for little people interested in climate awareness and looking after nature.   McDarkly lives quietly all on his...,"","Fiction, Simon & Schuster UK"
10,151351180,"=""9781471182594""",Too Many Bubbles,David Gibb (151351154),Fixed Layout eBook,"A hilarious, rhyming adventure that all starts with washing the dog . . . perfect for getting even the most reluctant bathers excited about bathtim...","","Fiction, Simon & Schuster UK"
11,138295784,"=""9781471181764""",How to Drive a Roman Chariot,Caryl Hart (72326459),Fixed Layout eBook,"Join Albie on a brand new adventure in the TENTH book in this brilliant series by the bestselling author and illustrator pairing, Caryl Hart and Ed...","","Fiction, Simon & Schuster UK"
12,171883750,"=""9781471194818""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,"The runaway pea is back for another hilarious adventure! When one rogue pea finds himself s p i n n i n g down the plug hole, surely he’s in for a ...","","Fiction, Simon & Schuster UK"
13,2133957814,"=""9781471164668""",I Have to Start at School Today,Simon Philip (576584157),Fixed Layout eBook,"Another laugh-out-loud picture book from the award-winning author of You Must Bring a Hat, I Don't Know What to Call My Cat and Be More Bernard.I h...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
15,162450200,"=""9781471188152""",Sophie Johnson: Sports Superstar,Morag Hood (576585661),Fixed Layout eBook,"Another hilarious adventure starring everyone's favourite Unicorn Expert, Sophie Johnson! Sophie Johnson is great at sports. In fact, she's a sport...","","Fiction, Simon & Schuster UK"
16,168858266,"=""9781838525729""","Dinos, Dragons, Monsters & More!",IglooBooks (100888866),Board Book,"Create your own awesome models with this fun book. Decorate characters from robots to yetis, then build the press-outs... and get ready to play!","","Fiction, Igloo Books"
17,168858462,"=""9781838525705""","Unicorns, Sloths, Mermicorns and More!",IglooBooks (100888866),Board Book,"Create your own adorable models with this exciting book. Decorate characters from unicorns to narwhals, then build the press-outs . . . and get rea...","","Fiction, Igloo Books"
18,126554805,"=""9781471171758""",No-Bot the Robot's New Bottom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Love Supertato? Then meet No-Bot, the robot whose bottom is making funny noises in this hilariously silly new adventure from Sue Hendra and Paul Li...","","Fiction, Simon & Schuster UK"
19,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
20,171972198,"=""9781839037627""",Bee My Friend-An Un-BEE-lievably Sweet Story of an Unlikely Friendship,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into the enchanting world of Bee My Friend, a tale that brings to life the magic of friendship and the unexpected ...","","Fiction, Igloo Books"
