Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183971410,"=""9781922488428""",Max Booth Future Sleuth,Cameron Macintosh (173655329),eBook,"There’s a new sleuth in town — he’s fun, funny, and very 2424!  It’s 2424. Super Sleuth Max Booth is uncovering the secrets of 20th century gadgets...","","Fiction, Big Sky Publishing"
2,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
3,2138001257,"=""9781471166587""",Grandpa's Gift,Fiona Lumbers (2134979333),Fixed Layout eBook,Celebrating magical grandads everywhere. Perfect for father's day!A striking and heart-warming celebration of taking a moment to notice the beauty ...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
5,171366782,"=""9781471194245""",Best Worst Day Ever,Sophy Henn (171204247),Fixed Layout eBook,"Having the WORST DAY EVER? Turn that frown upside down in this wiggling, hooting, roaring adventure from picture book superstar, Sophy Henn! Arthur...","","Fiction, Simon & Schuster UK"
6,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
7,153683268,"=""9781471181238""",The Dodos Did It!,Alice McKinley (146690329),Fixed Layout eBook,"A brilliantly funny story about dodos, a dinosaur, and being VERY careful what you wish for, from the creator of Nine Lives Newton. Jack doesn’t ju...","","Fiction, Simon & Schuster UK"
8,174055798,"=""9781471196874""",Day the Screens Went Blank,Danny Wallace (28148265),eBook,'So funny' Noel Fielding'Brilliantly funny' Shappi Khorsandi'Hilarious' Tim Minchin'Warm and funny' Frank Cottrell-Boyce  Can you imagine a world w...,"","Fiction, Simon & Schuster UK"
"",174055798,"=""9781471199950""",Day the Screens Went Blank,Danny Wallace (28148265),Audio Download,'So funny' Noel Fielding'Brilliantly funny' Shappi Khorsandi'Hilarious' Tim Minchin'Warm and funny' Frank Cottrell-Boyce  Can you imagine a world w...,"","Fiction, Simon & Schuster UK"
9,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
10,168923423,"=""9780861541034""",North Pole Picnic,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078131""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078711""",North Pole Picnic,Emma Beswetherick (168404744),Hardcover,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786079664""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
11,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
12,179394063,"=""9781922387318""",Googol Boy,John Michael (179394098),eBook,"When an unassuming, rather clueless teenager is zapped by lightning while working on his computer, he absorbs all the information off the internet ...","","Fiction, Big Sky Publishing"
