Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144271972,"=""9781471175169""",We've Got Talent,Hannah Whitty (100301743),Fixed Layout eBook,A brilliantly empowering gender-busting book about doing exactly what you love and being exactly who you are!  Sam and Olivia are VERY excited abou...,"","Fiction, Simon & Schuster UK"
2,149638905,"=""9781471182716""",Mini Monsters: Can I Be The Best?,Caryl Hart (72326459),Fixed Layout eBook,"The second title in a brand-new character led-series perfect for LITTLE preschoolers learning to deal with BIG emotions, from an exceptional new pa...","","Fiction, Simon & Schuster UK"
3,100713745,"=""9781471170287""","Go, Go, Guinea Pig!",Ali Pye (2087624390),eBook,Join Harry Stevenson – small guinea pig and unlikely hero – on two BIG new adventures.   When Harry is accidentally swapped with Billy's cousin's '...,"","Fiction, Simon & Schuster UK"
4,145819178,"=""9781471180057""",Ori's Stars,Kristyna Litten (454310764),Paperback,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
"",145819178,"=""9781471180040""",Ori's Stars,Kristyna Litten (454310764),Fixed Layout eBook,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
5,144942959,"=""9781471175626""",Witch in Winter,Kaye Umansky (1948899),Paperback,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
"",144942959,"=""9781471175633""",Witch in Winter,Kaye Umansky (1948899),eBook,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
6,167843280,"=""9781471191176""",Twelve Cats of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,Join these twelve mischievous moggies as they get ready for Christmas Day!,"","Fiction, Simon & Schuster UK"
7,177832924,"=""9781760858490""",Grug and the Bushfire,Ted Prior (67475265),Fixed Layout eBook,"Join your favourite bush character in this very special exclusive hardback, the first all new Grug since 2016 and the 35th title in the Grug series...","","Fiction, Simon & Schuster Australia"
8,162145120,"=""9781471186165""",Dancer's Dream,Katherine Woodfine (2094122446),Fixed Layout eBook,This gorgeously designed retelling of The Nutcracker will make the perfect Christmas present for ballet fans everywhere! In snow white covered St. ...,"","Fiction, Simon & Schuster UK"
9,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
10,158568495,"=""9781471183416""",Princesses Don't Fart,Peter Bently (81977258),Hardcover,The Princess is getting ready for her ball at the palace of Pum Ping. She's starting to feel nervous. What happens if she pumps or parps or does bu...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",158568495,"=""9781471164132""",Princesses Don't Parp,Peter Bently (81977258),Fixed Layout eBook,The Princess is getting ready for her ball at the palace of Par Ping. She's starting to feel nervous. What happens if she pumps or parps or does bu...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,159537861,"=""9781471184048""",Railway Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
12,100408891,"=""9781471173240""",The Golden Treasure,Marie Voigt (100408723),Fixed Layout eBook,And when they opened the chest . . . Max saw the greatest treasure of all. He realised he’d had it with him all along.Max knows that the best thing...,"","Fiction, Simon & Schuster UK"
13,149632584,"=""9781471178764""",Fiend of the Seven Sewers,Steven Butler (2111754729),eBook,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
"",149632584,"=""9781471196003""",Fiend of the Seven Sewers,Steven Butler (2111754729),Audio Download,"Welcome to The Nothing to See Here Hotel! Book your stay now for this fabulously funny series full of mayhem, monsters and more than a little bit o...","","Fiction, Simon & Schuster UK"
14,100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
15,158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
16,151351180,"=""9781471182594""",Too Many Bubbles,David Gibb (151351154),Fixed Layout eBook,"A hilarious, rhyming adventure that all starts with washing the dog . . . perfect for getting even the most reluctant bathers excited about bathtim...","","Fiction, Simon & Schuster UK"
17,148906669,"=""9781471181719""",King of the Swamp,Catherine Emmett (148764947),Fixed Layout eBook,A striking and unique story perfect for little people interested in climate awareness and looking after nature.   McDarkly lives quietly all on his...,"","Fiction, Simon & Schuster UK"
18,138295784,"=""9781471181764""",How to Drive a Roman Chariot,Caryl Hart (72326459),Fixed Layout eBook,"Join Albie on a brand new adventure in the TENTH book in this brilliant series by the bestselling author and illustrator pairing, Caryl Hart and Ed...","","Fiction, Simon & Schuster UK"
19,2133957814,"=""9781471164668""",I Have to Start at School Today,Simon Philip (576584157),Fixed Layout eBook,"Another laugh-out-loud picture book from the award-winning author of You Must Bring a Hat, I Don't Know What to Call My Cat and Be More Bernard.I h...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,171883750,"=""9781471194818""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,"The runaway pea is back for another hilarious adventure! When one rogue pea finds himself s p i n n i n g down the plug hole, surely he’s in for a ...","","Fiction, Simon & Schuster UK"
