Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
2,166455163,"=""9781471189258""",Supertato Night of the Living Veg,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling, blockbuster series from picture book superstars, Sue Hendr...","","Fiction, Simon & Schuster UK"
3,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
4,174641143,"=""9781471197239""",Dragon with the Blazing Bottom,Beach (174640794),Fixed Layout eBook,The first in a fabulously funny and hugely commercial series about a dragon who has lost his flame – but may just find fire elsewhere . . . Perfect...,"","Fiction, Simon & Schuster UK"
5,176214452,"=""9781471198359""",How to Survive Without Grown-Ups,Larry Hayes (176213738),eBook,"Get set for the new hilarious out-of-this-world adventure series for readers aged 8+ – this is the perfect new series for fans of Tom Gates, David ...","","Fiction, Simon & Schuster UK"
"",176214452,"=""9781398500075""",How to Survive Without Grown-Ups,Larry Hayes (176213738),Audio Download,"Get set for the new hilarious out-of-this-world adventure series for listeners aged 8+ – this is the perfect new series for fans of Tom Gates, Davi...","","Fiction, Simon & Schuster UK"
6,167634673,"=""9781471190902""",Sky Pirates: The Dragon's Gold,Alex English (166673983),eBook,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
"",167634673,"=""9781398500006""",Sky Pirates: The Dragon's Gold,Alex English (166673983),Audio Download,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
7,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
8,177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
9,178693367,"=""9781398500259""",Sister Switch,Beth Garrod (177508657),eBook,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
"",178693367,"=""9781398500679""",Sister Switch,Beth Garrod (177508657),Audio Download,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
10,174175938,"=""9781471198786""",Runaway Pea Left Behind,Kjartan Poskitt (100823162),Fixed Layout eBook,We’re on the way back from a big shopping tripBut the bag’s caught a nail and it’s started to rip.Dropetty PLOP! Now what could that be?All on his ...,"","Fiction, Simon & Schuster UK"
11,165988794,"=""9781471191695""",How Can You Lose an Elephant,Jan Fearnley (165988769),Fixed Layout eBook,"A funny and reassuring story about friendship, tempers, and making amends - and the perfect parental toolkit to help deal with tantrums. Meet Oscar...","","Fiction, Simon & Schuster UK"
12,168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
13,169636449,"=""9781471193552""",How I Saved the World in a Week,Polly Ho-Yen (169636416),eBook,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
"",169636449,"=""9781471199967""",How I Saved the World in a Week,Polly Ho-Yen (169636416),Audio Download,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
14,173101721,"=""9781471196294""",I Spy Island,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Welcome to I Spy Island: the sunny new series from the creators of the blockbuster Supertato books!‘Sunny, silly and ideal for reading aloud’Sunday...","","Fiction, Simon & Schuster UK"
15,2142539327,"=""9781471169441""",Book Hospital,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A funny, charming story about the magic of books from the co-creator of the hit Cbeebies series, Olobob Top.'Leigh Hodgkinson’s delightful picture ...","","Fiction, Simon & Schuster UK"
16,167483425,"=""9781471190407""",Incredible Talking Machine,Jenni Spangler (166229264),eBook,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
"",167483425,"=""9781471199882""",Incredible Talking Machine,Jenni Spangler (166229264),Audio Download,"Pull back the curtain and enter a world where mystery and magic take centre stage . . .    Twelve-year-old Tig works at the Theatre Royale, cleanin...","","Fiction, Simon & Schuster UK"
17,139948165,"=""9781471173714""",Crackledawn Dragon,Abi Elphinstone (576593589),eBook,"Magic, adventure, and a whole new world is waiting to be discovered! The perfect series for adventurers aged 9+ and fans of Michelle Harrison, Pier...","","Fiction, Simon & Schuster UK"
18,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
19,183971410,"=""9781922488428""",Max Booth Future Sleuth,Cameron Macintosh (173655329),eBook,"There’s a new sleuth in town — he’s fun, funny, and very 2424!  It’s 2424. Super Sleuth Max Booth is uncovering the secrets of 20th century gadgets...","","Fiction, Big Sky Publishing"
20,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
