Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
2,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
3,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
4,190940473,"=""9781647226725""",Pokémon: Trainer's Mini Exploration Guide,Simcha Whitehill (192244851),Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon in this high-quality, pocket-sized guide!Pokémon: Trainer's Mini Exploration Gu...","","Non-Fiction, Insight Kids"
5,157383175,"=""9781471182648""",The Littlest Yak: The New Arrival,Lu Fraser (148564887),Fixed Layout eBook,"This irresistible follow-up to the bestselling, award-winning The Littlest Yak celebrates new siblings and the way that a heart can grow to fit eve...","","Fiction, Simon & Schuster UK"
6,195347305,"=""9781922765437""",Bushranger's Daughter,Michelle Worthington (187306567),eBook,"An adventurous, fast moving middle grade historical fiction about survival, second chances and searching for your place in the world. As a young gi...","","Fiction, Big Sky Publishing"
7,164254301,"=""9781471187636""",Billy Brute Whose Teacher Was a Werewolf,Issy Emeney (164011953),Fixed Layout eBook,"After Billy Brute burns down his old school – and gets away with it – his parents have to find him a new one. St Lemons say they’ll take him, but l...","","Fiction, Simon & Schuster UK"
8,83597045,"=""9781761108679""",Grug Colours,Ted Prior (67475265),Fixed Layout eBook,Learn all the colours of the rainbow with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teac...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
9,83597042,"=""9781761108662""",Grug Animals,Ted Prior (67475265),Fixed Layout eBook,Which Aussie animals will we meet with Grug? This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
10,82671562,"=""9781761108655""",Grug ABC,Ted Prior (67475265),Fixed Layout eBook,Learn the alphabet with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches the basic buil...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
11,82671565,"=""9781761108648""",Grug 123,Ted Prior (67475265),Fixed Layout eBook,One big red appleTwo yellow flowersThree bright balloons… Learn to count with Grug! This classic Aussie hero is back from the bush to enchant a new...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
12,67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
13,178249535,"=""9781471199448""",Who Will You Meet on Halloween Street,Gareth Peter (171925899),Fixed Layout eBook,"A full moon is shining on Halloween Street. Now it's time for a trick . . . or maybe a treat! Join Boss Monster, Cross Monster, Watch-me-do-the-Flo...","","Fiction, Simon & Schuster UK"
14,177834109,"=""9781471199240""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
"",177834109,"=""9781471199288""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
15,183922850,"=""9781398506855""",Case of the Runaway Brain,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
"",183922850,"=""9781398506862""",Case of the Runaway Brain,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
16,190819020,"=""9780861541065""",Secrets of an Undercover Activist,Nat Amoore (181422835),Trade Paperback,"The outrageous story of three best friends, one greedy mayor and a whole lot of pranking.The outrageous story of three best friends, one greedy may...","","Fiction, Oneworld Publications"
"",190819020,"=""9780861541089""",Secrets of an Undercover Activist,Nat Amoore (181422835),eBook,"Environment Award for Children's Literature Winner ‘Engaging, entertaining, vocabulary-enhancing and empowering.’ Jen Carney, author of The Acciden...","","Fiction, Oneworld Publications"
17,172416624,"=""9781398500068""",Ollie's Back-to-School Bear,Nicola Killen (2105751877),Fixed Layout eBook,"With a reassuring and engaging message, Ollie’s Back-to-School Bear is perfect for helping children prepare for their first day at Preschol or Big ...","","Fiction, Simon & Schuster UK"
18,165454318,"=""9781471191657""",Solo,Adam Beer (165453104),Fixed Layout eBook,A terrific book to encourage sharing and making new friends – not to mention the perfect present for dog lovers!   Meet Solo the dog. This is his i...,"","Fiction, Simon & Schuster UK"
19,170408665,"=""9781471193576""",Day No One Woke Up,Polly Ho-Yen (169636416),eBook,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
"",170408665,"=""9781398517189""",Day No One Woke Up,Polly Ho-Yen (169636416),Audio Download,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
20,162905407,"=""9781471191770""",Tiny Crab is a Tidy Crab,Paula Bowles (100301753),Fixed Layout eBook,"Tiny Crab is a tidy crab, and a crab who LOVES his beach. So, when he invites a few friends to come and join his favourite place, he knows they wil...","","Fiction, Simon & Schuster UK"
