Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125471282,"=""9781471163739""",How to Find Egyptian Treasure,Caryl Hart (72326459),Fixed Layout eBook,Albie is putting the finishing touches to his sandcastle when a mysterious wind blows him all the way to Ancient Egypt! There he finds Tuti and Ank...,Character Picture Books,"Fiction, Simon & Schuster UK"
2,157789800,"=""9781620104378""",Bad Machinery Vol. 8,John Allison (140266511),Trade Paperback,"""A delightfully quirky series whose eccentric charms haven't faltered."" - KIRKUS  From the bestselling author of Giant Days comes the latest pocket...","","Fiction, Oni Press"
3,144119591,"=""9781471180514""",Songs From Aliens Love Underpants,Claire Freedman (21552315),Fixed Layout eBook,We all know that Aliens Love Underpants but what else do they love? Join us as our five favourite underpants-loving aliens star in a series of sill...,"","Fiction, Simon & Schuster UK"
4,100823204,"=""9781471175268""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,"It's time for tea, but one pesky pea has decided to ping himself off the plate in search of a party! The rogue pea shoots, flings and bounces acros...","","Fiction, Simon & Schuster UK"
5,100829562,"=""9781471172243""",Check Mates,Stewart Foster (576594938),eBook,WINNER OF THE UKLA BOOK AWARDS 2021'Funny and heartfelt with a cunning twist. Stewart Foster is a grandmaster' – ROSS WELFORD  'An inspirational un...,"","Fiction, Simon & Schuster UK"
6,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
7,100949494,"=""9781471173394""",King Otter,Jane Porter (100949468),Fixed Layout eBook,"When an adorable otter finds a box filled with fancy clothes and a crown, he declares himself King Otter, ruler of his riverside realm. He wastes n...","","Fiction, Simon & Schuster UK"
8,100416427,"=""9781471170249""",The Adventures of Harry Stevenson,Ali Pye (2087624390),eBook,"Join this small guinea pig on his very BIG adventures in a brand-new illustrated fiction series from author and illustrator Ali Pye'A sweet, funny ...","","Fiction, Simon & Schuster UK"
9,144156943,"=""9781471175619""",Witches (Un)Welcome,"Kaye Umansky (1948899), Ashley King (2141804026)",eBook,Everyone is already the spell of this funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read aloud and chort...,"","Fiction, Simon & Schuster UK"
10,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,100713324,"=""9781471170447""",Mystery at Stormy Point,Tracey Corderoy (100307707),eBook,"Join Bryony and Red on another Seaview Stables adventure from bestselling author, Tracey Corderoy!   Bryony has settled into life at Brook Dale, es...","","Fiction, Simon & Schuster UK"
12,149632333,"=""9781471178740""",Sea-ing is Believing!,Steven Butler (2111754729),eBook,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘Exuberant story and witty illustr...,"","Fiction, Simon & Schuster UK"
"",149632333,"=""9781471184703""",Sea-ing is Believing!,Steven Butler (2111754729),Audio Download,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘This is my kind of book!’ Chris R...,"","Fiction, Simon & Schuster UK"
13,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
14,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
15,2141017603,"=""9781471169410""",Pencil Dog,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A beautifully told, poignant story about memory, remembrance, and how those we love live on in us. This thought-provoking story centres on a little...","","Fiction, Simon & Schuster UK"
16,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
17,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
18,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
19,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
20,145814385,"=""9781471177774""",A Very Corgi Christmas,Sam Hay (145812750),Fixed Layout eBook,Wrap up warm and join little corgis Belle and Pip on a Christmas adventure in London!Belle LOVES the bustle of Christmas preparations at Buckingham...,"","Fiction, Simon & Schuster UK"
