Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159817463,"=""9781471118432""",Lunch on a Pirate Ship,Caryl Hart (72326459),Fixed Layout eBook,Come with Jack on a quest for the perfect lunch - you never know who you might meet! Jack doesn’t want to eat his boring old lunch. He’d rather hav...,Character Picture Books,"Fiction, Simon & Schuster UK"
2,148895150,"=""9781925791280""",Grug and His First Christmas Hardback,Ted Prior (67475265),Fixed Layout eBook,"Jingle all the way to Christmas! The perfect gift for younger readers, now available in ebook for the first time.  Grug's first Christmas means lot...","",Simon & Schuster Australia
3,576584227,"=""9781471119279""",Secret Sky Garden,Linda Sarah (404956021),Fixed Layout eBook,"A startlingly original picture book about a little girl who creates a garden on a disused car park rooftop  Funni loves the old, disused car park, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
5,167490092,"=""9781780749266""",Mindstormer,A. J. Steiger (167490131),Trade Paperback,"IN A FUTURE WORLD WHERE TRUTH CAN BE MANIPULATED, YOUR MIND IS THE BATTLEFIELD When Lain Fisher wakes up in a hospital bed, she can’t remember anyt...","","Fiction, Oneworld Publications"
6,146712644,"=""9781471166167""",It's a Wrap,"Honor Cargill (576594814), Perdita Cargill (576594812)",eBook,"‘Glows with warmth and wit’ Jenny McLachlan, author of Flirty Dancing‘A witty, feel-good romp of a book’ Emma Carroll, author of Letters from the L...",Young Adult,"Fiction, Simon & Schuster UK"
"",146712644,"=""9781471176647""",It's a Wrap,"Honor Cargill (576594814), Perdita Cargill (576594812)",Audio Download,"‘Glows with warmth and wit’ Jenny McLachlan, author of Flirty Dancing ‘A witty, feel-good romp of a book’ Emma Carroll, author of Letters from the ...",Young Adult,"Fiction, Simon & Schuster UK"
7,155996965,"=""9781471147852""",Gary's Banana Drama,Jane Massey (2095129971),Fixed Layout eBook,Gary is desperate for a banana. Could that be one poking over the wall? No! It’s a fancy lady’s hat! Is that a banana whizzing through the air? OUC...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,500814048,"=""9781471122217""",All My Secrets,Sophie McKenzie (65784525),Paperback,"From the bestselling author of Trust in Me and Girl, Missing comes a gripping psychological thriller about a girl who finds herself in trouble afte...",Young Adult,"Fiction, Simon & Schuster UK"
"",500814048,"=""9781471122224""",All My Secrets,Sophie McKenzie (65784525),eBook,"A brand new title from bestselling, award-winning author, Sophie McKenzie, andone of the Telegraph's best YA books of 2015The shocking reality behi...",Young Adult,"Fiction, Simon & Schuster UK"
9,576268513,"=""9781471146220""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),Paperback,"“These eight silly tales for summer from top children’s writers are huge fun,” (The Times) and will “guarantee smiles all around” (Sunday Express)....",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",576268513,"=""9781471146237""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),eBook,Eight Sunny Funny Reads from a brilliant selection of bestselling authors!    Get ready to laugh your summer socks off with this collection of hila...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
