Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458732637,"=""9781481426558""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Hardcover,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",458732637,"=""9781481426565""",Derek Jeter Presents Night at the Stadium,Phil Bildner (1491715),Enhanced eBook,A baseball stadium comes to life in this magical picture book brought to you by legendary sports icon and role model Derek Jeter.Seven-year-old Gid...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
2,36533269,"=""9781416918912""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In Blastin’ the Blues, still fearing they are being followed and even more worried they have a traitor in their midst, the team travels to New Orle...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",36533269,"=""9781416918677""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"After jumping off the train to St. Louis, Griffith, Woody, and Dog find their way back to the Travelin’ Nine. Meanwhile, the rest of the team prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",36533269,"=""9781416998839""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"After jumping off the train to St. Louis, Griffith, Woody, and Dog find their way back to the Travelin’ Nine. Meanwhile, the rest of the team prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,36533552,"=""9781416918929""",Home of the Brave,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In Blastin’ the Blues, still fearing they are being followed and even more worried they have a traitor in their midst, the team travels to New Orle...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",36533552,"=""9781416918684""",Home of the Brave,"Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"After the rousing success in New Orleans, the Paynes face yet another crushing defeat when the Chancellor’s thugs finally steal the baseball—and ki...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",36533552,"=""9781442406124""",Home of the Brave,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"After the rousing success in New Orleans, the Paynes face yet another crushing defeat when the Chancellor’s thugs finally steal the baseball—and ki...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,36532716,"=""9781416918905""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781416918660""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781439159422""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",eBook,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
5,36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781439164099""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",eBook," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,36530199,"=""9781416918882""",Horsin' Around,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"The year is 1899, and the Travelin' Nine are crisscrossing the good ol' U.S. of A., raising money to pay off the Payne family's big-league debt!   ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530199,"=""9780743566667""",Game 2,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download,"The year is 1899, and the Travelin' Nine are crisscrossing the good ol' U.S. of A., raising money to pay off the Payne family's big-league debt!   ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530199,"=""9781439156629""",Horsin' Around,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"The year is 1899, and the Travelin' Nine are crisscrossing the good ol' U.S. of A., raising money to pay off the Payne family's big-league debt!   ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,36529579,"=""9781416918844""",Magic in the Outfield,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"Griffith, Graham, and Ruby's father passed away in the war. And now they must join their mother and their father's wartime traveling baseball team,...",Fiction Ages 7-12,"Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36529579,"=""9780743561129""",Game 1,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download,LET THE GAMES BEGIN! #1 NEW YORK TIMES BESTSELLER LOREN LONG AND TEXAS BLUEBONNET AWARD WINNER PHIL BILDNER CREATE AN ACTION-PACKED PARABLE WHEREIN...,Fiction Ages 7-12,"Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36529579,"=""9781439156612""",Magic in the Outfield,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"Griffith, Graham, and Ruby's father passed away in the war. And now they must join their mother and their father's wartime traveling baseball team,...",Fiction Ages 7-12,"Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
8,27648451,"=""9780689878961""",Turkey Bowl,Phil Bildner (1491715),Hardcover," It's Thanksgiving, and that means it's time for...football!    Ethan has waited his whole nine-year-old life to be old enough to play in the annua...",Character Picture Books,"Fiction, Football, Preschool, Simon & Schuster Books for Young Readers"
9,1491711,"=""9780689874376""",Shoeless Joe & Black Betsy,Phil Bildner (1491715),Trade Paperback,"This inspirational picture book is based on the true story of Shoeless Joe Jackson and his bat, two of the greatest players in baseball history.Som...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
10,22247765,"=""9780689870118""",Twenty-One Elephants,Phil Bildner (1491715),Hardcover,"Step right up, ladies and gents.  Believe the unbelievable and dream the impossible because Hannah, the little girl with big dreams, is coming your...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
