Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69992136,"=""9781608861354""",Slaughterhouse-Five,"Kurt Vonnegut (174856964), Ryan North (406131609)",Trade Paperback,"The first-ever, critically acclaimed graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five now available in softcover!Centering on the in...","","Non fiction, Archaia"
2,183978185,"=""9781684157365""",Better Angels: A Kate Warne Adventure,Jeff Jensen (183978222),Trade Paperback,"A graphic novel inspired by the true story of Kate Warne, America’s first female detective and her signature achievement--cracking a plot by Confed...","","Non fiction, Archaia"
3,169656200,"=""9781684155637""",Down River People,Adam Smith (488202415),Trade Paperback,"In order to keep his father’s speakeasy afloat, Myers unwittingly gets caught up in his family’s ties to the occult.Myers Carpenter is a bootlegger...","","Non fiction, Archaia"
4,173549748,"=""9781684156337""",Magicians: Alice's Story,"Lev Grossman (2139649895), Lilah Sturges (147821113)",Trade Paperback,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
5,137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
"",137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
6,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
7,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
8,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
9,157653443,"=""9781684154098""",BAGS (or a story thereof),Pat McHale (571870985),Trade Paperback,"John Motts is a man who had a dog, but now his dog is gone so he has to go find it. BAGS is a story of love and suspense, tinged in mystery and all...","","Fiction, Archaia"
10,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non fiction, Archaia"
11,151090635,"=""9781684152988""",Iron: Or the War After,S.M. Vidaurri (151481121),Trade Paperback,"It is the aftermath of a long war, in a world of constant winter. When an intelligence spy from the Resistance — the rabbit, Hardin — steals secret...","","Non fiction, Archaia"
