Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
3,190939880,"=""9781647226916""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),eBook,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
"",190939880,"=""9781647226442""",Star Wars: The High Republic: Chronicles of the Jedi,Insight Editions (2089862421),Hardcover,"For light and life. This illustrated, in-universe guide will immerse you in the golden age of the Jedi, making it a must-have for fans of Star Wars...","","Fiction, Insight Editions"
4,197758307,"=""9798886630268""",Batman: Fearless: The Official Guided Journal for Embracing Your Inner Superhero,Insight Editions (2089862421),Hardcover,"Face your fears and discover your inner superhero with this official year-long guided journal inspired by the wisdom of Batman!Batman, Gotham City’...","","Non fiction, Insight Editions"
5,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non fiction, Insight Editions"
6,194199805,"=""9781647228798""",The Batman: Mysteries of Gotham City,Insight Editions (2089862421),Mixed media product,Acquire over a dozen collectibles from Gotham City in this official kit inspired by The Batman™!Unmask the truth. Inspired by Gotham City’s notorio...,"","Non fiction, Insight Editions"
7,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
8,186859607,"=""9781647225254""",Star Wars: Inner Jedi,Insight Editions (2089862421),Hardcover,Discover your inner Jedi and learn the ways of the Force with this yearlong guided journal inspired by the Star Wars galaxy!Embark on your own Jedi...,"","Non fiction, Insight Editions"
9,184159785,"=""9781647224738""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",Hardcover,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
"",184159785,"=""9781647225278""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",eBook,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
10,170102574,"=""9781683839965""",Fallout: You're S.P.E.C.I.A.L.,Insight Editions (2089862421),Novelty,This in-world book by Vault-Tec highlights seven key attributes of vault dwellers in Bethesda Game Studio's hit Fallout® video game franchise.Follo...,"","Non fiction, Insight Editions"
11,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
12,154861722,"=""9781683837084""",Ghostbusters Ectomobile: Race Against Slime,"Insight Editions (2089862421), Marc Sumerak (2098350145)",Board Book,Race through the ghost-filled streets of New York City with this interactive board book featuring a wind-up miniature Ectomobile!Experience memorab...,"","Fiction, Insight Editions"
13,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
14,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
15,2119438307,"=""9781608879922""",XCOM 2: ESCALATION,"Insight Editions (2089862421), Rick Barba (2092980894)",Trade Paperback,"In this original novel based on the hit video game XCOM 2, the Resistance gains new allies in fighting a new powerful alien enemy force.Under const...",Sci Fi/Fantasy,"Fiction, Insight Editions"
16,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Insight Editions (2089862421), Jeff Mariotte (2140736012), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
17,2120825124,"=""9781683830283""","Official Supernatural Coloring Book: Monsters, Demons, and Spirits",Insight Editions (2089862421),Trade Paperback,"In this thrilling follow-up to the best-selling Supernatural: The Official Coloring Book, fans can color in line art and patterns inspired by the m...","","Fiction, Insight Editions"
18,2113263708,"=""9781608879335""",Call of Duty: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"Packed with striking artwork, Call of Duty: The Poster Collection showcases iconic images from the blockbuster hit video game series Call of Duty®....","","Fiction, Insight Editions"
19,2116959688,"=""9781608879632""",Harry Potter: The Deathly Hallows Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Send your own magical letters with this deluxe Harry Potter–themed Deathly Hallows stationery kit. Celebrate the artistry of the Harry Potter films...,"","Fiction, Insight Editions"
20,2116934644,"=""9781608879168""",Destiny: Rise of Iron: Blank Hardcover Sketchbook,Insight Editions (2089862421),Hardcover,"A deluxe blank sketchbook that includes action-packed art from the science-fiction world of Bungie’s hit online game, Destiny. In Destiny, you are ...","","Fiction, Insight Editions"
