Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154945,"=""9780669209433""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),Trade Paperback,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non fiction, Free Press"
"",154945,"=""9781439119198""",Vulnerable Populations Vol 2,Suzanne Sgroi (6972),eBook,"A companion to the original Vulnerable Populations, the second volume focuses on treatment initiatives that address therapy and reeducation for bot...","Popular culture, General Reference","Non fiction, Free Press"
2,154112,"=""9780029327128""","From Poor Law to Welfare State, 4th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty years and through several editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the history ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
3,153724,"=""9780029212912""",Domestic Revolutions,"Steven Mintz (1451302), Susan Kellogg (2142098752)",Trade Paperback,"Based on a wide reading of letters, diaries and other contemporary documents, Mintz, an historian, and Kellogg, an anthropologist, examine the chan...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153724,"=""9781439105108""",Domestic Revolutions,"Steven Mintz (1451302), Susan Kellogg (2142098752)",eBook,"An examination of how the concept of “family” has been transformed over the last three centuries in the U.S., from its function as primary social u...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,153114,"=""9780029038819""",When Battered Women Kill,Angela Browne (1451366),Trade Paperback,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153114,"=""9781439118658""",When Battered Women Kill,Angela Browne (1451366),eBook,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
5,154834,"=""9781439137154""",Vulnerable Populations Vol 1,Suzanne Sgroi (6972),eBook,"In this much-awaited companion book to Vulnerable Populations, Volume 1, Dr. Suzanne Sgroi along with sixteen other veteran practioners describes t...",Popular culture,"Non fiction, Free Press"
6,5870,"=""9780029221303""",Origins of the Civil Rights Movements,Aldon D. Morris (3325),Trade Paperback,"A “valuable, eye-opening work” (The Boston Globe) about the civil rights struggles of the 1950s and 1960s.On December 1, 1955, in Montgomery, Alaba...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,154173,"=""9780029344705""",Origins of the English Language,Joseph M. Williams (1451710),Trade Paperback,"From Simon &amp; Schuster, Origins of the English Language is Joseph M. Williams' exploration of social and linguistic history.In this book, author...","Popular culture, Lifestyle/Architecture/Design","Non fiction, Free Press"
