Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
2,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
3,82003431,"=""9781451641189""",Nature of the Future,Marina Gorbis (82003485),Hardcover,A leading futurist offers an inspiring portrayal of how new technologies are giving individuals so much power to connect and share resources that w...,"","Non-Fiction, Free Press"
"",82003431,"=""9781451641202""",Nature of the Future,Marina Gorbis (82003485),eBook,"A renowned futurist offers a vision of a reinvented world. Large corporations, big governments, and other centralized organizations have long deter...","","Non-Fiction, Free Press"
4,73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
"",73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Free Press"
5,18045401,"=""9781416542735""",Diversity: Leaders Not Labels,Stedman Graham (1078741),Trade Paperback,"Stedman Graham, bestselling author of You Can Make It Happen, teaches that in the 21st century your talent and skills above all else will define yo...",Business & management,"African-American, Non-Fiction, Free Press"
"",18045401,"=""9781416545897""",Diversity: Leaders Not Labels,Stedman Graham (1078741),eBook,"Stedman Graham, bestselling author of You Can Make It Happen, teaches that in the 21st century your talent and skills above all else will define yo...",Business & management,"African-American, Non-Fiction, Free Press"
6,19754669,"=""9781451646139""",Real Toy Story,Eric Clark (19754676),Trade Paperback,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
"",19754669,"=""9780743298896""",Real Toy Story,Eric Clark (19754676),eBook,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
7,78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
"",78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non-Fiction, Free Press"
8,37658386,"=""9781451668223""",Shoptimism,Lee Eisenberg (27849723),Trade Paperback,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non-Fiction, Free Press"
"",37658386,"=""9781439160619""",Shoptimism,Lee Eisenberg (27849723),eBook,"In this smart, engaging book, Lee Eisenberg, best-selling author of The Number: A Completely Different Way to Think about the Rest of Your Life, le...","","Non-Fiction, Free Press"
9,83628429,"=""9781451651058""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),Trade Paperback,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
"",83628429,"=""9781451651065""",I Know Who You Are and I Saw What You Did,Lori Andrews (83629807),eBook,"Hailed as “stunning” (New York Post), “authoritative” (Kirkus Reviews), and “comprehensively researched” (Shelf Awareness), a shocking exposé of th...",Social issues & processes,"Non-Fiction, Free Press"
10,72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non-Fiction, Free Press"
11,1599473,"=""9780684869605""",Made from Scratch,Jean Zimmerman (1599483),Trade Paperback,"In this stunning celebration and reappraisal of the importance of ""women's work,"" acclaimed journalist Jean Zimmerman poignantly addresses the tug ...","","Non-Fiction, Free Press"
"",1599473,"=""9781439138083""",Made from Scratch,Jean Zimmerman (1599483),eBook,"A stunning celebration and reappraisal of the importance of “women’s work,” Made from Scratch addresses the tug that many Americans feel between ou...","","Non-Fiction, Free Press"
12,60339895,"=""9781439121221""",Childhood Under Siege,Joel Bakan (19703724),Trade Paperback,“Bakan offers passionate argument and copious research in this compelling call for parents to stand up for their children” (Booklist). Now in paper...,"","Non-Fiction, Free Press"
"",60339895,"=""9781439141182""",Childhood Under Siege,Joel Bakan (19703724),eBook,"Corporations have found a new resource to be mined for profit: our children. In this shocking and indelible behind-the-scenes journey, Joel Bakan, ...","","Non-Fiction, Free Press"
13,60051769,"=""9781439110249""",On the Origin of Tepees,Jonnie Hughes (60051814),Trade Paperback,“Ambitious and original. It belongs on the reading list of anybody who hopes to use Richard Dawkins’s insight into memes. That it is entertaining i...,"","Non-Fiction, Free Press"
"",60051769,"=""9781439158050""",On the Origin of Tepees,Jonnie Hughes (60051814),eBook,"Why do some ideas spread, while others die off? Does human culture have its very own “survival of the fittest”? And if so, does that explain why ou...","","Non-Fiction, Free Press"
14,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
15,48807359,"=""9781451626636""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",Trade Paperback,"“Exactly the message we need to counter the mythology of the ‘rugged individual’” (Bill Moyers, Progressive Reader).Martin Nowak, one of the world’...","","Non-Fiction, Free Press"
"",48807359,"=""9781439110171""",SuperCooperators,"Martin Nowak (48807606), Roger Highfield (48807609)",eBook,EVOLUTION IS OFTEN PRESENTED AS A STRICTLY COMPETITIVE ENDEAVOR. This point of view has had serious implications for the way we see the mechanics o...,"","Non-Fiction, Free Press"
16,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
17,1706019,"=""9781451636529""",Around Sarah's Table,"Rivka Zakutinsky (1888693), Yaffa Leba Gottlieb (1888692)",Trade Paperback,"In the tradition of Amy Tan's The Joy Luck Club and Holy Days by Lis Harris, Rivka Zakutinsky and Yaffa Leba Gottlieb show the inner workings of a ...",Religion & beliefs,"Non-Fiction, Free Press"
18,66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
19,6236,"=""9781451658750""",Hidden Cities,Roger G. Kennedy (3534),Trade Paperback,"Robert Kennedy, director of the National Park Service, analyzes the discovery of North America and the loss of ancient civilization, from the citie...",Popular culture,"Non-Fiction, Free Press"
20,62923604,"=""9781439150290""",Big Girls Don't Cry,Rebecca Traister (62924196),Trade Paperback,"Journalist and Salon writer Rebecca Traister investigates the 2008 presidential election and its impact on American politics, women and cultural fe...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",62923604,"=""9781439154878""",Big Girls Don't Cry,Rebecca Traister (62924196),eBook,"Journalist and Salon writer Rebecca Traister investigates the 2008 presidential election and its impact on American politics, women and cultural fe...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
