Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45564239,"=""9781416561514""",Robinson Crusoe,Daniel Defoe (313745),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564239,"=""9781451686746""",Robinson Crusoe,Daniel Defoe (313745),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,1078565,"=""9781416561460""",Journey to the Center of the Earth,Jules Verne (1805938),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1078565,"=""9781416596882""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,40299380,"=""9781416534723""",Around the World in Eighty Days,Jules Verne (1805938),Mass Market Paperback,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299380,"=""9781416561576""",Around the World in Eighty Days,Jules Verne (1805938),eBook,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,40299550,"=""9781416534730""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),Mass Market Paperback,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299550,"=""9781416561583""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),eBook,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,40299776,"=""9781416534747""",Kidnapped,Robert  Louis Stevenson (200050),Mass Market Paperback,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299776,"=""9781501137389""",Kidnapped,Robert  Louis Stevenson (200050),eBook,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,23826857,"=""9781416500391""",Gulliver's Travels and A Modest Proposal,Jonathan Swift (1451496),Mass Market Paperback,"By turns a children's fantasy and a social satire for adults, Gulliver's Travels is one of the most popular adventure tales of all time.Gulliver's ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826857,"=""9781451685749""",Gulliver's Travels and A Modest Proposal,Jonathan Swift (1451496),eBook,"By turns a children's fantasy and a social satire for adults, Gulliver's Travels is one of the most popular adventure tales of all time.Gulliver's ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
