Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
2,210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Inner Traditions/Bear & Company"
3,199334183,"=""9781644116388""",Yoga of Sound,Michael Grosso (199334223),eBook,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334183,"=""9781644116371""",Yoga of Sound,Michael Grosso (199334223),Trade Paperback,A guide to harnessing the vibration that created the universe for healing and spiritual awakening• Shares profound lessons from Swami Nada Brahmana...,"","Non fiction, Inner Traditions/Bear & Company"
4,194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
5,194050798,"=""9781644113615""",Intimacy in Emptiness,Janet Adler (410048076),eBook,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
6,191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non fiction, Inner Traditions/Bear & Company"
7,185340777,"=""9781644113578""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),eBook,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644116159""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Audio Download,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non fiction, Inner Traditions/Bear & Company"
8,180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
9,163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non fiction, Inner Traditions/Bear & Company"
10,162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non fiction, Inner Traditions/Bear & Company"
11,100444203,"=""9781620556788""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),eBook,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444203,"=""9781620556771""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),Trade Paperback,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non fiction, Inner Traditions/Bear & Company"
12,100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non fiction, Inner Traditions/Bear & Company"
13,100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non fiction, Inner Traditions/Bear & Company"
14,100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
15,100440571,"=""9781620551820""",Practice of Nada Yoga,Baird Hersey (412394327),eBook,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
"",100440571,"=""9781620551813""",Practice of Nada Yoga,Baird Hersey (412394327),Trade Paperback,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
16,100442920,"=""9781594777103""",Breathing through the Whole Body,Will Johnson (410047028),eBook,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non fiction, Inner Traditions/Bear & Company"
