Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193315775,"=""9781524877194""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Audio Download,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
"",193315775,"=""9781524871369""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Hardcover,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
2,186816555,"=""9781665912358""",Season Most Unfair,J. Anderson Coats (555041004),Hardcover,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912365""",Season Most Unfair,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912372""",Season Most Unfair,J. Anderson Coats (555041004),eBook,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
3,184163328,"=""9781524870027""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Audio Download,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and with it, a ...","","Fiction, Andrews McMeel Publishing"
"",184163328,"=""9781524867720""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Hardcover,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and with it, a ...","","Fiction, Andrews McMeel Publishing"
"",184163328,"=""9781524871376""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Trade Paperback,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and, with it, a...","","Fiction, Andrews McMeel Publishing"
4,138301286,"=""9781534427914""",Green Children of Woolpit,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427907""",Green Children of Woolpit,J. Anderson Coats (555041004),Hardcover,"An eerie, spine-tingling fantasy about a young girl who discovers two otherworldly children—and an ancient bargain that threatens to destroy them a...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427921""",Green Children of Woolpit,J. Anderson Coats (555041004),eBook,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
5,545994454,"=""9781481460415""",Stolen Crown,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460408""",Stolen Crown,Eva Howard (2085756878),Hardcover,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",545994454,"=""9781481460422""",Stolen Crown,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive by stealing from the rich to help the poor, but when they discover someo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
6,545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
7,457944513,"=""9781481426138""",Complete Gideon Trilogy (Boxed Set),Linda Buckley-Archer (35120549),Trade Paperback,"Time travel to eighteenth-century London in this complete trilogy of what Entertainment Weekly calls “a rollicking historical adventure,” now avail...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
8,22994446,"=""9781481428903""",Dragon's Hoard,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"""Wake up, Sir Knight!  Wake up!""  My eyes snapped open, and I sprang to my feet, drawing my sword as I did so.  There was the merchant, the whites ...","","Fiction, Atheneum Books for Young Readers"
9,22757498,"=""9781481428880""",Lake of Skulls,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"Behind me, a loud, beastlike roar went up. I turned to see a great hulk of a man -- all hairy jowls and heaving gut -- lumbering from leg to leg in...","","Fiction, Atheneum Books for Young Readers"
10,22994379,"=""9781481428897""",Joust of Honor,"Paul Stewart (22757502), Chris Riddell (22757516)",Trade Paperback,"I became aware of a fierce, stabbing pain in my shoulder where Hengist's lance had struck. I'd felt the blow of a blunted tournament lance many tim...","","Fiction, Atheneum Books for Young Readers"
11,35120412,"=""9781442465510""",Time Travelers,Linda Buckley-Archer (35120549),Hardcover,Travel to criminal underworld of eighteenth-century London in this start to a trilogy that Entertainment Weekly calls “a rollicking historical adve...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9780743564250""",Gideon the Cutpurse,Linda Buckley-Archer (35120549),Audio Download,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781416915263""",Time Travelers,Linda Buckley-Archer (35120549),Trade Paperback,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35120412,"=""9781442465695""",Time Travelers,Linda Buckley-Archer (35120549),eBook,"Previously published as GIDEON THE CUTPURSE   1763   Gideon Seymour, thief and gentleman, hides from the villainous Tar Man. Suddenly the sky peels...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
12,15883744,"=""9781442459311""",Secret Prince,D. Anne Love (15883464),Trade Paperback,"ALL IS NOT WELL IN KELHADDEN.During a long-ago battle the king was killed, and his powerful amulet, which protects the kingdom from harm, was lost....",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",15883744,"=""9781442466272""",Secret Prince,D. Anne Love (15883464),eBook,"ALL IS NOT WELL IN KELHADDEN.During a long-ago battle the king was killed, and his powerful amulet, which protects the kingdom from harm, was lost....",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
13,35556671,"=""9781416915300""",Time Quake,Linda Buckley-Archer (35120549),Trade Paperback,"Time itself is splintering. If the catastrophic consequences of time travel are now impossible to ignore, Lord Luxon only has eyes for its awesome ...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",35556671,"=""9780743583732""",Time Quake,Linda Buckley-Archer (35120549),Audio Download,"Time ItseLf is SpLIntERINg.    Abducted to 1763, Peter Schock and Kate Dyer begin to understand that history has reached a tipping point. The antig...",Young Adult,"Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
