Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
2,193702427,"=""9781665927451""",CoComelon Books to Go! (Boxed Set),Various (184208726),Trade Paperback,Enjoy six charming 8x8 storybooks based on popular songs and episodes from the hit kids show CoComelon in this carry-along boxed set with a Velcro ...,"","Fiction, Simon Spotlight"
3,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
4,181892184,"=""9781534499898""",Read with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Beginning readers will l...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,169347811,"=""9781534470989""",PJ Masks Take-Along Adventures! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible boxed set with a carry-along handle and velcro closur...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,157461776,"=""9781534450790""",Grow and Go with Daniel! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,147437783,"=""9781534437777""",Tigertastic Stories with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,137780361,"=""9781534427099""",Read with the PJ Masks! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible Ready-to-Read boxed set, complete with a carry-along ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,2141033787,"=""9781534411326""",On the Go with the PJ Masks! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible 8x8 boxed set, complete with a carry-along handle, Ve...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,560976741,"=""9781481467995""",On the Go with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,526770745,"=""9781481458450""",Storytime with Daniel (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger fans will l...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,500644645,"=""9781481446082""",Raggedy Ann & Andy Collector's Set (Boxed Set),Various (16269589),Trade Paperback,Celebrate 100 years of Raggedy Ann and Andy with this sweet Ready-to-Read boxed set featuring six timeless stories!Raggedy Ann and Andy have been b...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
