Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562838276,"=""9781453276952""",Sopa de pollo para el alma de los padres,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068), Raymond Aaron (409113487)",eBook,"With contributions from celebrity and 'ordinary' parents alike, each story speaks to the range of emotions and experiences of all types of parents....","","Non-Fiction, Chicken Soup for the Soul"
2,408353772,"=""9781623610036""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353772,"=""9781453279304""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353814,"=""9781623610234""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"In this book you'll read real stories about real life happening to real teens. They are stories about love and friends, family and community, schoo...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353814,"=""9781453279335""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"We all have a story to tell. We often judge our own stories as being good or bad, right or wrong. The truth is, each and every one of them not only...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408354018,"=""9781623610913""",Chicken Soup for the Teenage Soul III,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"The third volume in the Chicken Soup for the Teenage Soul series promises more love, support and inspiration for the series' loyal teen readers.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354018,"=""9781453279342""",Chicken Soup for the Teenage Soul III,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"The third volume in the Chicken Soup for the Teenage Soul series promises more love, support and inspiration for the series' loyal teen readers.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353997,"=""9781623610845""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,From applying to college to move-in day; from homesickness to making new friends; from tough new coursework to adult issues; and then on to graduat...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353997,"=""9781453279885""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Readers will love having this invaluable collection to guide, inspire, support and encourage them throughout their college experience.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353883,"=""9781623610463""",Chicken Soup for the Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,Being a teen is hard - but you are not alone. This book is filled with stories that will make you laugh and make you cry. It will act as a best fri...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353883,"=""9781453275801""",Chicken Soup for the Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,This first batch of Chicken Soup for Teens consists of 101 stories every teenager can relate to and learn from -- without feeling criticized or jud...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
