Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193901250,"=""9781684513703""",Gone Viral,Justin Hart (193901287),eBook,"Data and marketing consultant and statistical sage to presidential candidates, governors, businesses, and the real powers-that-be, epidemiologists,...","",Skyhorse Publishing
2,175658152,"=""9781684511136""",Enemy Within,David Horowitz (147404250),eBook,“The Enemy Within is a book for all patriots who understand that our country is in a fight for its life.”—MARK LEVIN America on the Brink A questio...,"",Skyhorse Publishing
3,159629839,"=""9781621579779""",Smallest Minority,Kevin D. Williamson (159629876),eBook,"""The most profane, hilarious, and insightful book I've read in quite a while."" — BEN SHAPIRO   ""Kevin Williamson's gonzo merger of polemic, autobio...","",Skyhorse Publishing
4,146800481,"=""9781621578406""",Mad Politics,Gina Loudon (146800520),eBook,"If the definition of insanity is doing the same thing over and over and expecting a different result, America has been insane for decades. We've el...","","Non fiction, Skyhorse Publishing"
5,147494591,"=""9781621574347""",See No Evil,Joel Pollak (147494629),eBook,"Liberals take great pride in their supposed open-mindedness. Yet when it comes to hot-button issues like radical Islam, global warming, and abortio...","","Non fiction, Skyhorse Publishing"
6,147504430,"=""9781621573197""",Undocumented Mark Steyn,Mark Steyn (147482261),eBook,"He's brash, brilliant, and drawn to controversy like a moth to a flame. For decades, Mark Steyn has dazzled readers around the world with his rauco...","","Non fiction, Skyhorse Publishing"
7,147495412,"=""9781621572411""",Blue Collar Conservatives,Rick Santorum (147495450),eBook,"Before Donald Trump successfully mobilized millions of blue collar Americans with his campaign to reclaim America, Rick Santorum was trying to conv...","","Non fiction, Skyhorse Publishing"
8,147503314,"=""9781621571964""",Never Trust a Liberal Over Three?Especially a Republican,Ann Coulter (147493226),eBook,"You have NEVER seen Coulter like this before! Coulter is uncensored, unapologetic, and unflinching in her ruthless mockery of liberals, sissies, mo...","","Non fiction, Skyhorse Publishing"
9,147497497,"=""9781621570622""",Devouring Freedom,W. James Antle III (147497535),eBook,"Government keeps growing, while our freedoms—and pocketbooks—keep shrinking. As America faces another four years of radical government expansion, c...","","Non fiction, Skyhorse Publishing"
10,147503082,"=""9781621571049""",Professors,David Horowitz (147404250),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
11,147492954,"=""9781621571018""",Unhinged,Michelle Malkin (147492992),eBook,"Unhinged: Exposing Liberals Gone Wild is Michelle Malkin's unrestrained and uncensored exposé of hate-mongering Leftists. With wit, wisdom, and a b...","","Non fiction, Skyhorse Publishing"
