Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216879688,"=""9781534398672""",Forged Volume 1,"Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,In the 11th millennium of the rule of the Eternal Empress a squad of planet-smashing super soldiers find their routine mission to be anything but. ...,"","Non fiction, Image Comics"
2,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
3,216876406,"=""9781534324725""",Sins of the Black Flamingo,Andrew Wheeler (216876446),Trade Paperback,"OCCULT NOIR. MIAMI SLEAZE. Sebastian Harlow is the Black Flamingo, a flamboyant and narcissistic thief who gets his kicks stealing mystic artifacts...","","Non fiction, Image Comics"
4,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
5,216909588,"=""9781534310605""",Motor Crush Volume 3,Brenden Fletcher (216778376),Trade Paperback,YALSA’s 2018 Great Graphic Novels for TeensThe acclaimed sci-fi action-adventure series MOTOR CRUSH returns with another burst of hot pink energy! ...,"","Non fiction, Image Comics"
6,216913918,"=""9781534322691""",Joe Hill's Rain,"Joe Hill (216913958), David M. Booher (216913960)",Hardcover,"On a seemingly normal August day in Boulder, Colorado, the skies are clear and Honeysuckle Speck couldn't be happier. She's finally moving in with ...","","Fiction, Image Comics"
7,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non fiction, Image Comics"
8,216845641,"=""9781534322103""",Thing Called Truth,Iolanda Zanfardino (216845697),Trade Paperback,A workaholic scientist who wanted to save the world and a woman who fears nothing except discovering her own destiny find themselves mixed up in a ...,"","Fiction, Image Comics"
9,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
10,216908505,"=""9781534319271""","Commanders in Crisis, Volume 2: The Reaction",Steve Orlando (216769571),Trade Paperback,"Our world sits in the last reality left. Empathy, unity, decency...every day we’re losing everything we thought we couldn’t live without. The Crisi...","","Non fiction, Image Comics"
11,216824379,"=""9781534318663""","Commanders in Crisis, Volume 1: The Action",Steve Orlando (216769571),Trade Paperback,"The last survivors of the Multiverse live among us under new, superheroic identities, five survivors of doomed worlds...taking a second chance to e...","","Non fiction, Image Comics"
12,216825330,"=""9781534317765""",Getting It Together,Sina Grace (216808377),Trade Paperback,Marvel Comics and GLAAD nominated award Iceman writer SINA GRACE and co-creator OMAR SPAHI deliver the all-new modern dramedy you didn't know you n...,"","Fiction, Image Comics"
13,216899610,"=""9781534314931""",Moonstruck Volume 3: Troubled Waters,Grace Ellis (216883691),Trade Paperback,"Spring comes to the supernatural town of Blitheton, which can only mean one thing: It's time for the annual mermaid festival! Werewolf barista Juli...","","Non fiction, Image Comics"
14,216904886,"=""9781534315044""",920London,Remy Boydell (216902596),Trade Paperback,"North of London, 2005. A doomed romance between an emo kid and a scene kid. More than friends, less than lovers, they're trying to grow shrooms bef...","","Non fiction, Image Comics"
15,216901397,"=""9781534313286""",Age of Bronze Volume 2: Sacrifice (New Edition),Eric Shanower (216769245),Trade Paperback,First time in full color! Multiple Eisner Award-winner ERIC SHANOWER'S epic version of the Trojan War continues with brilliant tones by colorist JO...,"","Fiction, Image Comics"
16,216801213,"=""9781534310049""",Sunstone Volume 6,Stjepan Sejic (216777062),Trade Paperback,MERCY PART 1How can you teach a broken heart to trust again? How can you embrace each other with hands clinging to your past? Why do you always nee...,"","Fiction, Image Comics"
17,216885681,"=""9781534308459""",Moonstruck Volume 2: Some Enchanted Evening,Grace Ellis (216883691),Trade Paperback,"Werewolf barista Julie and her magical pals try to unwind at a party, but a conniving fraternity of fairy bros has other plans for our heroes. With...","","Non fiction, Image Comics"
18,216887375,"=""9781534308619""",Crude,Steve Orlando (216769571),Trade Paperback,"Killers once feared Piotr Petrovich. Now, they’ve sent his son home to him, in a body bag. Haunted by his failures, Piotr journeys across Russia to...","","Fiction, Image Comics"
19,216801037,"=""9781534310247""",Bingo Love Volume 1: Jackpot Edition,"Tee Franklin (216801075), Marguerite Bennett (216801077), Gail Simone (216801089), Shawn Pryor (216801081), Alyssa Cole (216801091), Gabby Rivera (216801079)",Trade Paperback,"2019, Texas Library Association's Maverick Graphic Novel Reading List Amazon Book Review's Best Comics &amp; Graphic Novels of 2018NPR's Best Books...","","Fiction, Image Comics"
20,216896671,"=""9781534308299""",Age of Bronze Volume 1: A Thousand Ships (New Edition),Eric Shanower (216769245),Trade Paperback,"This new, fully colored edition brings the historical action within the pages of AGE OF BRONZE to new, greater levels.Daring heroes, breathtaking w...","","Fiction, Image Comics"
