Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non-Fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non-Fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
2,471540917,"=""9781481430814""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Hardcover,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",471540917,"=""9781481430821""","Feathers and Hair, What Animals Wear",Jennifer Ward (77728722),Fixed Layout eBook,Parents’ Choice Silver Honors Winner From the award-winning author of Mama Built a Little Nest comes an oh-so-clever picture book that explores the...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non-Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
4,474381499,"=""9781481431828""",Octopuses One to Ten,Ellen Jackson (20411401),Hardcover,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",474381499,"=""9781481431835""",Octopuses One to Ten,Ellen Jackson (20411401),Fixed Layout eBook,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
