Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218121129,"=""9781616288143""",Urban Remedy,Neka Pasquale (459985339),Trade Paperback,"Using a ""food as medicine"" philosophy, this solution-oriented, do-it-yourself cleanse program features a mostly raw and vegan eating plan centered ...","","Non fiction, Weldon Owen"
2,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non fiction, Ulysses Press"
3,2137685011,"=""9781440583421""",Everything Wine Book,David White (2137685021),Trade Paperback,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
"",2137685011,"=""9781440583438""",Everything Wine Book,David White (2137685021),eBook,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
4,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
5,2137649689,"=""9781440576942""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),Trade Paperback,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
"",2137649689,"=""9781440576959""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),eBook,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
6,2137681965,"=""9781440564918""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
"",2137681965,"=""9781440564925""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),eBook,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
7,2137663311,"=""9781440566189""",Everything Hard Cider Book,Drew Beechum (2137655352),Trade Paperback,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
"",2137663311,"=""9781440566196""",Everything Hard Cider Book,Drew Beechum (2137655352),eBook,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
8,169116862,"=""9781612432229""",Savory Cocktails,Greg Henry (169116900),Trade Paperback,"Challenge your palate with superb, hand-crafted, savory cocktails from the best mixologists around.Move over sweet. Cocktail aficionados are mixing...","","Non fiction, Ulysses Press"
9,2137699413,"=""9781440557859""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),Trade Paperback,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
"",2137699413,"=""9781440557866""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),eBook,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non fiction, Adams Media"
