Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1079806,"=""9781476782409""",Soul of Psychotherapy,Carlton Cornett (1079812),Trade Paperback,"From Simon &amp; Schuster, The Soul of Psychotherapy is Carlton Cornett's guide to recapturing the spiritual dimension in the therapeutic encounter...","","Non-Fiction, Free Press"
2,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
3,153638,"=""9781476727486""",Denying the Holocaust,Deborah E. Lipstadt (1451740),eBook,The denial of the Holocaust has no more credibility than the assertion that the earth is flat. Yet there are those who insist that the death of six...,History,"Non-Fiction, Free Press"
4,60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non-Fiction, Free Press"
"",60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non-Fiction, Free Press"
5,16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion & beliefs,"Non-Fiction, Free Press"
"",16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion & beliefs,"Non-Fiction, Free Press"
6,5697,"=""9781451602272""",Ancient Zionism,Avi Erlich (3228),eBook,"In this unusual and provocative book, Victor Erlich uncovers the origins of the national idea in the Hebrew Bible. Through a series of sensitive an...",Religion & beliefs,"Non-Fiction, Free Press"
7,19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
