Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
2,83079519,"=""9781442434349""",Little Color Fairies,Mara Van Fleet (44087471),Novelty,Colorful fairies abound in this sparkly interactive novelty concept book perfect for preschoolers by bestselling creator Mara Van Fleet!Make friend...,"","Concepts, Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
3,76053639,"=""9781442419629""",Welcome to Bugland!,David  A. Carter (68170625),Novelty,Fans of David A. Carter's bestselling Bugs are sure to love this foldout format all about Bugland--the town where the Bugs live! From the supermark...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,73420381,"=""9781442412866""",Three Little Mermaids,Mara Van Fleet (44087471),Novelty,"Have a tea party undersea and practice counting with Three Little Mermaids, a sparkling interactive novelty concept book by bestselling creator Mar...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Social Situations, Gift Books, Preschool, Toddler, Girl's Interest, Princess, Simon & Schuster/Paula Wiseman Books"
5,33854704,"=""9781416960799""",Beauty & the Beast,Robert Sabuda (1077661),Novelty,"Even more innovative than his last, Robert Sabuda will captivate all with his latest pop-up masterpiece, Beauty &amp; the Beast! True love blooms i...","","Classics, Fairy Tales & Folklore, Fiction, Little Simon"
6,1149608,"=""9781416999607""",Bedtime Bugs,David  A. Carter (68170625),Novelty,"David A. Carter's zany bugs are here to help guide children through their nightly routines. The Bubbly Bugs are taking their baths, the Lullabug is...","",Little Simon
7,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,36415236,"=""9781416918257""",Pop-Up Book of Nursery Rhymes,Matthew Reinhart (15879952),Novelty,"Matthew Reinhart's phenomenal paper engineering, as evidenced in Cinderella and The Jungle Book brings an added dimension -- literally -- to the cl...",Novelty/Pop Ups,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Little Simon"
9,1124892,"=""9780689817519""",Wonderful Wizard Of Oz,L. Frank Baum (1569463),Novelty,Robert Sabuda has created a resplendent pop-up version of The Wonderful Wizard of Oz to celebrate the 100th anniversary of the original publication...,Novelty/Pop Ups,"Classics, Fiction, Little Simon"
10,1063740,"=""9780689811920""",Movable Mother Goose,"",Novelty,Robert Sabuda's The Movable Mother Goose puts a new spin on traditional nursery rhymes as they come alive in a glorious explosion of color!  This p...,Fiction Ages 7-12,"Fiction, Little Simon"
