Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206438040,"=""9781648230387""",Molly,Blake Butler (206438077),eBook,"A gripping, unforgettable memoir from one of the best, most original writers of the 21st century. Blake Butler has changed the world of language wi...","","Non fiction, powerHouse Books"
"",206438040,"=""9781648230370""",Molly,Blake Butler (206438077),Trade Paperback,"A gripping, unforgettable memoir from one of the best, most original writers of the 21st century. Blake Butler has changed the world of language wi...","","Non fiction, powerHouse Books"
2,207929449,"=""9781648230400""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),eBook,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
"",207929449,"=""9781648230394""","Kind Mirrors, Ugly Ghosts",Claire Donato (207929486),Trade Paperback,"The first major book from a longtime legend in underground literature; known by citation and word of mouth, but only now emerging with a work that ...","","Fiction, powerHouse Books"
3,177416594,"=""9781576876060""",Acid Virga,Gabriel Kruis (177416630),eBook,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non fiction, powerHouse Books"
"",177416594,"=""9781576879702""",Acid Virga,Gabriel Kruis (177416630),Trade Paperback,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non fiction, powerHouse Books"
4,177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
"",177416058,"=""9781576879719""",Unpublishable,"",Trade Paperback,"“Being alive is just microdosing death.”Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fame...","","Fiction, powerHouse Books"
5,177415318,"=""9781576875513""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),eBook,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
"",177415318,"=""9781576879245""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),Trade Paperback,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
