Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190025899,"=""9781668000113""",Family Values,Charles Sophy (190025865),Hardcover,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, S&S/Simon Element"
"",190025899,"=""9781668000137""",Family Values,Charles Sophy (190025865),eBook,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, S&S/Simon Element"
"",190025899,"=""9781797146973""",Family Values,Charles Sophy (190025865),Audio Download,"An essential modern parenting guide for restoring trust and security to your home life from renowned psychiatrist and Dr. Phil Show regular, Dr. Ch...","","Non fiction, S&S/Simon Element"
2,186536660,"=""9781947951402""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Trade Paperback,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non fiction, City Point Press"
"",186536660,"=""9781947951419""",If You Want to Know How I Got Brainwashed,Betsy Dovydenas (186536698),Fixed Layout eBook,Betsy Dovydenas is an artist who painted and wrote her story about joining a bogus church run by a bogus pastor.In more than 200 monoprints with na...,"","Non fiction, City Point Press"
3,157467134,"=""9781982122775""",Filthy Beasts,Kirkland Hamill (157467103),Trade Paperback,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781797106403""",Filthy Beasts,Kirkland Hamill (157467103),Audio Download,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781982122768""",Filthy Beasts,Kirkland Hamill (157467103),Hardcover,"Running with Scissors meets Grey Gardens in this gripping, true riches-to-rags tale of a wealthy family who lost it all and the unforgettable journ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157467134,"=""9781982122782""",Filthy Beasts,Kirkland Hamill (157467103),eBook,"Running with Scissors meets Grey Gardens in this “vivid tragicomedy” (People), a riveting riches-to-rags tale of a wealthy family who lost it all a...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,177963280,"=""9781616499099""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",Trade Paperback,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non fiction, Hazelden Publishing"
"",177963280,"=""9781616499105""",Love First,"Jeff Jay (183928402), Debra Jay (183928403)",eBook,"This revised and expanded third edition of the gold-standard for intervention provides clear steps for harnessing the power of family, friends, and...","","Non fiction, Hazelden Publishing"
5,183203772,"=""9781948677875""",Smokescreen,Kevin A. Sabet (183204438),Hardcover,From the leading authority on marijuana—a man who has served as White House advisor on drugs to three different administrations and who NBC News on...,"","Non fiction, Forefront Books"
"",183203772,"=""9781948677882""",Smokescreen,Kevin A. Sabet (183204438),eBook,   From the leading authority on marijuana—a man who has served as White House advisor on drugs to three different administrations and who NBC News...,"","Non fiction, Forefront Books"
6,100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644113653""",Addiction-Free Naturally,Brigitte Mars (460361348),Audio Download,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
7,165063839,"=""9780757322006""",Soulful Journey of Recovery,Tian Dayton (165092676),Trade Paperback,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc"
"",165063839,"=""9780757322013""",Soulful Journey of Recovery,Tian Dayton (165092676),eBook,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc"
8,142930599,"=""9781501179457""",Addiction Solution,Lloyd Sederer (2141604234),Trade Paperback,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781501179464""",Addiction Solution,Lloyd Sederer (2141604234),eBook,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
"",142930599,"=""9781508257431""",Addiction Solution,Lloyd Sederer (2141604234),Audio Download,"A groundbreaking, “timely and well-written” (Booklist, starred review) guide to addiction from a psychiatrist and public health doctor, offering pr...","","Current Events, Non fiction, Mental Illness, Mental Health, Wellness, Scribner"
9,488179592,"=""9781501105920""",ADHD Nation,Alan Schwarz (488179735),Trade Paperback,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781501105937""",ADHD Nation,Alan Schwarz (488179735),eBook,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
"",488179592,"=""9781508227168""",ADHD Nation,Alan Schwarz (488179735),Audio Download,The groundbreaking account of the widespread misdiagnosis of attention deficit hyperactivity disorder—and how its unchecked growth has made ADHD on...,"","Current Events, Non fiction, Doctors, Scribner"
10,502021934,"=""9781582705705""",Hopeful Healing,Mackenzie Phillips (63416440),Trade Paperback,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
"",502021934,"=""9781501110573""",Hopeful Healing,Mackenzie Phillips (63416440),eBook,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
11,410959555,"=""9781476734873""",Let the Tornado Come,Rita Zoey Chin (410959619),Trade Paperback,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non fiction, Simon & Schuster"
"",410959555,"=""9781476734880""",Let the Tornado Come,Rita Zoey Chin (410959619),eBook,"Hailed as a “clear-eyed book written with poetry and compassion” by The Boston Globe, Let the Tornado Come is the “lyrical debut memoir” (Kirkus Re...","","Book Club, Non fiction, Simon & Schuster"
12,70019802,"=""9781439184394""",Her Best-Kept Secret,Gabrielle Glaser (1543276),Trade Paperback,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",70019802,"=""9781439184400""",Her Best-Kept Secret,Gabrielle Glaser (1543276),eBook,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non fiction, Mental Illness, Women's Interest, Simon & Schuster"
13,2124661384,"=""9781616494377""",Recovering Heart,Beverly Conyers (2124158545),Trade Paperback,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
"",2124661384,"=""9781616494971""",Recovering Heart,Beverly Conyers (2124158545),eBook,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
14,2124666717,"=""9781616494155""",Dr Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Mixed media product,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non fiction, Hazelden Publishing"
15,2124672855,"=""9781616494513""",Dr. Bob and Bill W. Speak,Michael Fitzpatrick (2124660915),Enhanced eBook,"Learn about the luminaries behind one of the greatest social movements of our time through the never-before-published recordings, letters, and stor...","","Non fiction, Hazelden Publishing"
16,2124673683,"=""9781616494551""",You Need Help!,Mark S Komrad (2124673697),eBook,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
17,2124658976,"=""9781616491482""",You Need Help!,Mark S Komrad (2124658990),Trade Paperback,"If you feel that a friend or loved one has a problem and needs professional help, this step-by-step guide will give you the tools to approach, enga...","","Non fiction, Hazelden Publishing"
18,162997748,"=""9780757316173""","Understanding Codependency, Updated and Expanded","Joseph Cruse (162987708), Sharon Wegscheider-Cruse (162979584)",Trade Paperback,The groundbreaking book Understanding Co-Dependency ushered in a new way of thinking about codependency and helped millions of people discover if t...,"","Non fiction, Health Communications Inc"
