Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non fiction, Weldon Owen"
2,202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
3,215813358,"=""9798886741537""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Hardcover,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
"",215813358,"=""9798886741520""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
4,202752156,"=""9798886740332""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Hardcover,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non fiction, Weldon Owen"
"",202752156,"=""9798886740349""",Magnificent Book of Butterflies and Moths,Barbara Taylor (188014567),Fixed Layout eBook,Travel all round the world to meet 36 magnificent butterflies and moths in this beautifully illustrated reference book filled with fascinating fact...,"","Non fiction, Weldon Owen"
5,202751333,"=""9798886740639""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Hardcover,Travel back in time to meet the most magnificent dinosaurs in close up.The Magnificent Book of Dinosaurs takes you back to prehistoric times to mee...,"","Non fiction, Weldon Owen"
"",202751333,"=""9798886740646""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dinosaurs takes you back to prehistoric times to meet 36 incredible beasts. From the terrifying T. rex to the speedy Veloci...,"","Non fiction, Weldon Owen"
6,192159871,"=""9781681888866""",Magnificent Book of Cats,Barbara Taylor (188014567),Hardcover,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non fiction, Weldon Owen"
"",192159871,"=""9781681888873""",Magnificent Book of Cats,Barbara Taylor (188014567),Fixed Layout eBook,"Learn about 36 curious, cute, and captivating cats in this beautifully illustrated reference book filled with fascinating facts.Meet 36 exquisite, ...","","Non fiction, Weldon Owen"
7,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non fiction, Weldon Owen"
8,191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non fiction, Weldon Owen"
"",191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non fiction, Weldon Owen"
9,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
