Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170683669,"=""9781534477520""",Prepped,Bethany Mangle (170683145),eBook,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477506""",Prepped,Bethany Mangle (170683145),Hardcover,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non fiction, Margaret K. McElderry Books"
"",170683669,"=""9781534477513""",Prepped,Bethany Mangle (170683145),Trade Paperback,For fans of Jeff Zentner and Katie Henry comes a thrilling and funny debut about a teen raised in a doomsday community who plots her escape with th...,"","Non fiction, Margaret K. McElderry Books"
2,2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
3,484720204,"=""9781481442763""",Swan Riders,Erin Bow (484717092),eBook,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781481442756""",Swan Riders,Erin Bow (484717092),Trade Paperback,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484720204,"=""9781508222408""",Swan Riders,Erin Bow (484717092),Audio Download,"Treacherous twists await Greta as the stakes get even higher in this stunning follow-up to the “masterful” (School Library Journal, starred review)...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
4,453168197,"=""9781481423601""",Fig,Sarah Elizabeth Schantz (453168325),eBook,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423588""",Fig,Sarah Elizabeth Schantz (453168325),Hardcover,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
"",453168197,"=""9781481423595""",Fig,Sarah Elizabeth Schantz (453168325),Trade Paperback,An NPR Best Book of 2015 Love and sacrifice intertwine in this brilliant debut of rare beauty about a girl dealing with her mother’s schizophrenia ...,"","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Margaret K. McElderry Books"
5,427187470,"=""9781481405676""",Storyspinner,Becky Wallace (427187586),eBook,"Drama and danger abound in this “intricately woven” (Shannon Messenger, author of the Sky Fall series) fantasy realm where dukes play a game for th...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427187470,"=""9781481405652""",Storyspinner,Becky Wallace (427187586),Hardcover,"Drama and danger abound in this fantasy realm where dukes play a game for the throne, magical warriors race to find the missing heir, and romance b...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
6,71866408,"=""9781442409262""",Darkness Becomes Her,Kelly Keaton (71866462),eBook,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409248""",Darkness Becomes Her,Kelly Keaton (71866462),Hardcover,"Ari can’t help feeling lost and alone. With teal eyes and freakish silver hair that can’t be changed or destroyed, Ari has always stood out. And af...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409255""",Darkness Becomes Her,Kelly Keaton (71866462),Trade Paperback,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
