Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,552304373,"=""9781481462952""",One Shadow on the Wall,Leah Henderson (552303528),Hardcover,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462969""",One Shadow on the Wall,Leah Henderson (552303528),Trade Paperback,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462976""",One Shadow on the Wall,Leah Henderson (552303528),eBook,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
2,501999383,"=""9781481447041""",Insert Coin to Continue,John David Anderson (501999344),Hardcover,"Bryan Biggins wakes up to find that his life has become a video game in this funny, honest coming-of-age novel from the author of Ms. Bixby’s Last ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447058""",Insert Coin to Continue,John David Anderson (501999344),Trade Paperback,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
"",501999383,"=""9781481447065""",Insert Coin to Continue,John David Anderson (501999344),eBook,"In this hilarious, coming-of-age novel that’s “Ready Player One for the middle grade crowd” (School Library Journal), twelve-year-old Bryan Biggins...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Bullies, Multicultural, Aladdin"
3,488175818,"=""9781481444354""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Hardcover,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444361""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Trade Paperback,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444378""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),eBook,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
4,403270354,"=""9781442458079""",Runt,Nora Raleigh Baskin (41127809),Hardcover,"An insightful exploration of middle school bullying from multiple perspectives, by the award-winning author of Anything But Typical.Elizabeth Moon ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458086""",Runt,Nora Raleigh Baskin (41127809),Trade Paperback,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",403270354,"=""9781442458093""",Runt,Nora Raleigh Baskin (41127809),eBook,The award-winning author of Anything But Typical “delivers an honest message about surviving bad situations and remaining true to oneself and one’s...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,412462531,"=""9781442498037""",Stitches and Stones,Chloe Taylor (408226711),Hardcover,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",412462531,"=""9781442498020""",Stitches and Stones,Chloe Taylor (408226711),Trade Paperback,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",412462531,"=""9781442498044""",Stitches and Stones,Chloe Taylor (408226711),eBook,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
