Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412767678,"=""9781442499126""",Ribblestrop Forever!,Andy Mulligan (62670603),eBook,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499102""",Ribblestrop Forever!,Andy Mulligan (62670603),Hardcover,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
"",412767678,"=""9781442499119""",Ribblestrop Forever!,Andy Mulligan (62670603),Trade Paperback,"Head back to Ribblestrop for the final term—or is it?—in this hilarious conclusion to the Guardian Children’s Fiction Prize–winning trilogy, which ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, British, Contemporary Fiction, Beach Lane Books"
2,20124301,"=""9781481460248""",Otter,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9780689863134""",Otter,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9781481460453""",Otter,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
3,412766430,"=""9781442499096""",Return to Ribblestrop,Andy Mulligan (62670603),eBook,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
"",412766430,"=""9781442499072""",Return to Ribblestrop,Andy Mulligan (62670603),Hardcover,"A new term means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of Lemony ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
"",412766430,"=""9781442499089""",Return to Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"A new school year means new trouble in this rollicking sequel to Ribblestrop, which has the “crazy-school appeal of Hogwarts and the grim humor of ...","","Fiction, Mystery, Summer Reading, Middle Grade, Boy's Interest, British, Beach Lane Books"
4,412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
5,194557287,"=""9781442451155""",He Laughed with His Other Mouths,M.T. Anderson (49968954),eBook,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
"",194557287,"=""9781442451100""",He Laughed with His Other Mouths,M.T. Anderson (49968954),Hardcover,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
"",194557287,"=""9781442451117""",He Laughed with His Other Mouths,M.T. Anderson (49968954),Trade Paperback,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
6,20124049,"=""9781442499362""",Eagle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9780689862434""",Eagle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9780689863110""",Eagle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
7,16951434,"=""9781442465923""",Whale,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848810""",Whale,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848834""",Whale,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
