Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404139149,"=""9781421542713""","Kekkaishi, Vol. 35",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,404139113,"=""9781421541976""","Kekkaishi, Vol. 34",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,401976226,"=""9781421541518""","Kekkaishi, Vol. 33",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,401976223,"=""9781421541501""","Kekkaishi, Vol. 32",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,85744931,"=""9781421540375""","Kekkaishi, Vol. 31",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,85744928,"=""9781421540368""","Kekkaishi, Vol. 30",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,82831241,"=""9781421540351""","Kekkaishi, Vol. 29",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,82831136,"=""9781421538716""","Kekkaishi, Vol. 28",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,82831102,"=""9781421537832""","Kekkaishi, Vol. 27",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,80236789,"=""9781421536873""","Kekkaishi, Vol. 26",Yellow Tanabe (32560797),Trade Paperback,"Students by day, demon hunters by night!By night, teenager Yoshimori Sumimura is a ""kekkaishi""--a demon-hunter who specializes in creating magical ...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
