Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
2,183479037,"=""9781647224516""",X-mas Files,Pat Shand (173754153),Hardcover,Find out what really happens behind the scenes at Santa’s workshop in a Christmas countdown book that reveals the secrets of the North Pole!An unau...,"","Fiction, Insight Kids"
3,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
4,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
5,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
6,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
7,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
8,172423088,"=""9781647221102""",L.O.L. Surprise! Book of Surprises,Sheri Tan (151258428),Hardcover,"Think you’re an L.O.L. Surprise! expert? New for 2020, the L.O.L. Surprise! Book of Surprises is packed with all-new secrets, surprises, and much, ...","","Fiction, Insight Kids"
9,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
10,168989897,"=""9781683839545""",Kitty Cones: Make Your Own Pop-Up Book: Sunshine and Sprinkles,Ralph Cosentino (100369721),Hardcover,Cute kittens chillin' in ice cream cones! Color and construct a pop-up book of the adorable and adventurous Kitty Cones!Three little Kitty Cones Mi...,"","Fiction, Insight Kids"
11,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
12,150767514,"=""9781683836438""","Atomic Frenchie, Vol. 2","Tom McWeeney (2140736873), Tom Sniegoski (2140736868)",Hardcover,"Kirby the French bulldog is back and ready to take over the world in Atomic Frenchie, Vol. 2!Kirby the French bulldog, OB the turtle, and the ghost...","","Fiction, Insight Kids"
13,100273193,"=""9781683831334""",Atomic Frenchie,"Tom Sniegoski (2140736868), Tom McWeeney (2140736873)",Hardcover,"Kirby is no ordinary French Bulldog—he is twenty-two pounds of fur-covered ruthless ambition. Freakishly intelligent and determined, he has one goa...","","Fiction, Insight Kids"
14,2116919855,"=""9781608877300""",Boy Who Cried,Khoa Le (2105725879),Hardcover,"Billy never misses an opportunity to throw a tantrum—until one day, his constant crying creates a river of tears that floods the house! Billy never...","","Fiction, Insight Kids"
15,2105725862,"=""9781608877324""",Sun and Moon Sisters,Khoa Le (2105725879),Hardcover,"Two sisters, the Sun and the Moon, rule the sky, but each is jealous of the other’s power. One night, to settle their quarrel, they decide to switc...","","Fiction, Insight Kids"
16,2089826991,"=""9781608877096""",My Mega Monsterpedia,Catherine Leblanc (2089827007),Hardcover,"In this whimsical follow-up to How to Mash Monsters, My Mega Monsterpedia helps kids to identify and banish even the craftiest of creatures—and hav...","","Fiction, Insight Kids"
17,2111972236,"=""9781608871988""",Bee Life,Lynette Evans (2111972250),Hardcover,"Discover the cleverness of bees as they celebrate with the elements and thrive in the wild. Join the busy honeybee on her daily journey, and on the...","","Fiction, Insight Kids"
18,207271415,"=""9781608871247""",Agha the Eight-Mile Monster,Karen Wilson-Timmons (2116421539),Hardcover,"This picture book achieves the rare balance of entertainment coupled with meaning, while rendering accessible a tale from one of the world’s oldest...",Fiction Ages 7-12,"Fiction, Insight Kids"
"",207271415,"=""9798887620503""",Agha the Eight-Mile Monster,Karen Wilson-Timmons (2116421539),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Fiction Ages 7-12,"Fiction, Insight Kids"
19,2117234061,"=""9781608870424""",Real Love,John Lennon (2111923430),Hardcover,"","","Fiction, Insight Kids"
